﻿ประเภท,ปี พ.ศ.,จำนวน,หน่วย
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2553,11433,แห่ง
บริษัทขนส่งสินค้า,2553,3123,แห่ง
บริษัทคลังสินค้า,2553,663,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2553,1389,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2554,12771,แห่ง
บริษัทขนส่งสินค้า,2554,2649,แห่ง
บริษัทคลังสินค้า,2554,628,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2554,1458,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2555,14602,แห่ง
บริษัทขนส่งสินค้า,2555,2479,แห่ง
บริษัทคลังสินค้า,2555,616,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2555,1472,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2556,16751,แห่ง
บริษัทขนส่งสินค้า,2556,2452,แห่ง
บริษัทคลังสินค้า,2556,635,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2556,1489,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2557,18096,แห่ง
บริษัทขนส่งสินค้า,2557,2525,แห่ง
บริษัทคลังสินค้า,2557,627,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2557,1461,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2558,19839,แห่ง
บริษัทขนส่งสินค้า,2558,2686,แห่ง
บริษัทคลังสินค้า,2558,701,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2558,1473,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2559,21833,แห่ง
บริษัทขนส่งสินค้า,2559,3796,แห่ง
บริษัทคลังสินค้า,2559,738,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2559,1452,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2560,24922,แห่ง
บริษัทขนส่งสินค้า,2560,4111,แห่ง
บริษัทคลังสินค้า,2560,785,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2560,1515,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2561,28700,แห่ง
บริษัทขนส่งสินค้า,2561,4535,แห่ง
บริษัทคลังสินค้า,2561,784,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2561,1527,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2562,32310,แห่ง
บริษัทขนส่งสินค้า,2562,5259,แห่ง
บริษัทคลังสินค้า,2562,801,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2562,1515,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2563,35269,แห่ง
บริษัทขนส่งสินค้า,2563,5952,แห่ง
บริษัทคลังสินค้า,2563,817,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2563,1503,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2564,37866,แห่ง
บริษัทขนส่งสินค้า,2564,6878,แห่ง
บริษัทคลังสินค้า,2564,860,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2564,1470,แห่ง
ผู้ประกอบการขนส่งด้วยรถบรรทุก,2565,39735,แห่ง
บริษัทขนส่งสินค้า,2565,7699,แห่ง
บริษัทคลังสินค้า,2565,882,แห่ง
ผู้ให้บริการรถโดยสารสาธารณะประจำทาง,2565,1445,แห่ง
