﻿รายการ,หน่วย,ปี,จำนวน
หัวรถจักร/หัวขับรถไฟ,หัว,2558,265
หัวขับรถไฟฟ้า ARL,หัว,2558,18
หัวขับรถไฟฟ้า MRT,หัว,2558,38
หัวขับรถไฟฟ้า BTS,หัว,2558,104
ตู้โดยสารรถไฟ,ตู้,2558,1257
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2558,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2558,57
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2558,208
ตู้สินค้ารถไฟ,ตู้,2558,5100
หัวรถจักร/หัวขับรถไฟ,หัว,2559,268
หัวขับรถไฟฟ้า ARL,หัว,2559,18
หัวขับรถไฟฟ้า MRT,หัว,2559,80
หัวขับรถไฟฟ้า BTS,หัว,2559,104
ตู้โดยสารรถไฟ,ตู้,2559,1200
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2559,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2559,120
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2559,208
ตู้สินค้ารถไฟ,ตู้,2559,4900
หัวรถจักร/หัวขับรถไฟ,หัว,2560,252
หัวขับรถไฟฟ้า ARL,หัว,2560,18
หัวขับรถไฟฟ้า MRT,หัว,2560,80
หัวขับรถไฟฟ้า BTS,หัว,2560,104
ตู้โดยสารรถไฟ,ตู้,2560,1315
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2560,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2560,120
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2560,208
ตู้สินค้ารถไฟ,ตู้,2560,5038
หัวรถจักร/หัวขับรถไฟ,หัว,2561,252
หัวขับรถไฟฟ้า ARL,หัว,2561,18
หัวขับรถไฟฟ้า MRT,หัว,2561,80
หัวขับรถไฟฟ้า BTS,หัว,2561,104
ตู้โดยสารรถไฟ,ตู้,2561,1313
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2561,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2561,120
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2561,208
ตู้สินค้ารถไฟ,ตู้,2561,5000
หัวรถจักร/หัวขับรถไฟ,หัว,2562,250
หัวขับรถไฟฟ้า ARL,หัว,2562,18
หัวขับรถไฟฟ้า MRT,หัว,2562,130
หัวขับรถไฟฟ้า BTS,หัว,2562,158
ตู้โดยสารรถไฟ,ตู้,2562,1292
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2562,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2562,195
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2562,316
ตู้สินค้ารถไฟ,ตู้,2562,4999
หัวรถจักร/หัวขับรถไฟ,หัว,2563,239
หัวขับรถไฟฟ้า ARL,หัว,2563,18
หัวขับรถไฟฟ้า MRT,หัว,2563,150
หัวขับรถไฟฟ้า BTS,หัว,2563,202
ตู้โดยสารรถไฟ,ตู้,2563,1280
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2563,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2563,225
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2563,398
ตู้สินค้ารถไฟ,ตู้,2563,4780
หัวรถจักร/หัวขับรถไฟ,หัว,2564,238
หัวขับรถไฟฟ้า ARL,หัว,2564,18
หัวขับรถไฟฟ้า MRT,หัว,2564,150
หัวขับรถไฟฟ้า BTS,หัว,2564,202
หัวขับรถไฟฟ้า RL,หัว,2564,50
ตู้โดยสารรถไฟ,ตู้,2564,1289
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2564,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2564,225
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2564,398
ตู้โดยสารรถไฟฟ้า RL,ตู้,2564,130
ตู้สินค้ารถไฟ,ตู้,2564,4271
หัวรถจักร/หัวขับรถไฟ,หัว,2565,238
หัวขับรถไฟฟ้า ARL,หัว,2565,18
หัวขับรถไฟฟ้า MRT,หัว,2565,150
หัวขับรถไฟฟ้า BTS,หัว,2565,202
หัวขับรถไฟฟ้า RL,หัว,2565,50
ตู้โดยสารรถไฟ,ตู้,2565,1289
ตู้โดยสารรถไฟฟ้า ARL,ตู้,2565,31
ตู้โดยสารรถไฟฟ้า MRT,ตู้,2565,225
ตู้โดยสารรถไฟฟ้า BTS,ตู้,2565,398
ตู้โดยสารรถไฟฟ้า RL,ตู้,2565,130
ตู้สินค้ารถไฟ,ตู้,2565,4160
