﻿รายการ,หน่วย,ปี,จำนวน
จำนวนอุบัติเหตุ,ครั้ง,2558," 69,394 "
จำนวนผู้เสียชีวิต,คน,2558," 6,273 "
จำนวนผู้บาดเจ็บ,คน,2558," 18,120 "
จำนวนอุบัติเหตุ,ครั้ง,2559," 74,190 "
จำนวนผู้เสียชีวิต,คน,2559," 7,016 "
จำนวนผู้บาดเจ็บ,คน,2559," 37,489 "
จำนวนอุบัติเหตุ,ครั้ง,2560," 88,584 "
จำนวนผู้เสียชีวิต,คน,2560," 8,983 "
จำนวนผู้บาดเจ็บ,คน,2560," 50,555 "
จำนวนอุบัติเหตุ,ครั้ง,2561," 103,724 "
จำนวนผู้เสียชีวิต,คน,2561," 8,363 "
จำนวนผู้บาดเจ็บ,คน,2561," 61,312 "
จำนวนอุบัติเหตุ,ครั้ง,2562," 99,087 "
จำนวนผู้เสียชีวิต,คน,2562," 8,648 "
จำนวนผู้บาดเจ็บ,คน,2562," 61,101 "
จำนวนอุบัติเหตุ,ครั้ง,2563," 93,311 "
จำนวนผู้เสียชีวิต,คน,2563," 7,262 "
จำนวนผู้บาดเจ็บ,คน,2563," 55,230 "
จำนวนอุบัติเหตุ,ครั้ง,2564," 99,887 "
จำนวนผู้เสียชีวิต,คน,2564," 6,585 "
จำนวนผู้บาดเจ็บ,คน,2564," 56,341 "
จำนวนอุบัติเหตุ,ครั้ง,2565," 83,508 "
จำนวนผู้เสียชีวิต,คน,2565," 5,847 "
จำนวนผู้บาดเจ็บ,คน,2565," 41,183 "
