﻿ปี,เดือน,ปริมาณ
2550,มกราคม,1003964
2550,กุมภาพันธ์,921151
2550,มีนาคม,1028703
2550,เมษายน,959118
2550,พฤษภาคม,975191
2550,มิถุนายน,1000827
2550,กรกฎาคม,1045782
2550,สิงหาคม,1076582
2550,กันยายน,998266
2550,ตุลาคม,1064484
2550,พฤศจิกายน,1164154
2550,ธันวาคม,1148481
2551,มกราคม,1181849
2551,กุมภาพันธ์,1125828
2551,มีนาคม,1171248
2551,เมษายน,1076278
2551,พฤษภาคม,1127404
2551,มิถุนายน,1122007
2551,กรกฎาคม,1194191
2551,สิงหาคม,1116478
2551,กันยายน,1015594
2551,ตุลาคม,1081694
2551,พฤศจิกายน,962597
2551,ธันวาคม,964178
2552,มกราคม,845202
2552,กุมภาพันธ์,795734
2552,มีนาคม,920486
2552,เมษายน,912951
2552,พฤษภาคม,1017066
2552,มิถุนายน,893029
2552,กรกฎาคม,1006828
2552,สิงหาคม,1045886
2552,กันยายน,1059469
2552,ตุลาคม,1017616
2552,พฤศจิกายน,993025
2552,ธันวาคม,981024
2553,มกราคม,980214
2553,กุมภาพันธ์,942185
2553,มีนาคม,1010532
2553,เมษายน,938300
2553,พฤษภาคม,998356
2553,มิถุนายน,979751
2553,กรกฎาคม,961646
2553,สิงหาคม,936540
2553,กันยายน,883495
2553,ตุลาคม,829268
2553,พฤศจิกายน,873485
2553,ธันวาคม,924642
2554,มกราคม,869704
2554,กุมภาพันธ์,810476
2554,มีนาคม,969422
2554,เมษายน,865878
2554,พฤษภาคม,973422
2554,มิถุนายน,986122
2554,กรกฎาคม,1015105
2554,สิงหาคม,971354
2554,กันยายน,986742
2554,ตุลาคม,645668
2554,พฤศจิกายน,652594
2554,ธันวาคม,887077
2555,มกราคม,942455
2555,กุมภาพันธ์,907592
2555,มีนาคม,1007887
2555,เมษายน,941821
2555,พฤษภาคม,976377
2555,มิถุนายน,970919
2555,กรกฎาคม,1044851
2555,สิงหาคม,993563
2555,กันยายน,990466
2555,ตุลาคม,1012852
2555,พฤศจิกายน,1006809
2555,ธันวาคม,1021401
2556,มกราคม,1013090
2556,กุมภาพันธ์,957601
2556,มีนาคม,1060578
2556,เมษายน,971326
2556,พฤษภาคม,971693
2556,มิถุนายน,970706
2556,กรกฎาคม,1043904
2556,สิงหาคม,1015859
2556,กันยายน,967032
2556,ตุลาคม,973983
2556,พฤศจิกายน,989863
2556,ธันวาคม,953606
2557,มกราคม,866716
2557,กุมภาพันธ์,781812
2557,มีนาคม,927737
2557,เมษายน,846875
2557,พฤษภาคม,932923
2557,มิถุนายน,920387
2557,กรกฎาคม,920023
2557,สิงหาคม,911336
2557,กันยายน,910031
2557,ตุลาคม,951672
2557,พฤศจิกายน,919401
2557,ธันวาคม,912703
2558,มกราคม,852856
2558,กุมภาพันธ์,837556
2558,มีนาคม,969171
2558,เมษายน,894503
2558,พฤษภาคม,947775
2558,มิถุนายน,919103
2558,กรกฎาคม,947003
2558,สิงหาคม,935506
2558,กันยายน,964890
2558,ตุลาคม,1025799
2558,พฤศจิกายน,1025014
2558,ธันวาคม,1068407
2559,มกราคม,1024491
2559,กุมภาพันธ์,1015046
2559,มีนาคม,1085323
2559,เมษายน,940950
2559,พฤษภาคม,1011198
2559,มิถุนายน,955294
2559,กรกฎาคม,986526
2559,สิงหาคม,975294
2559,กันยายน,918550
2559,ตุลาคม,917396
2559,พฤศจิกายน,1030787
2559,ธันวาคม,1076232
2560,มกราคม,1059068
2560,กุมภาพันธ์,975984
2560,มีนาคม,1126585
2560,เมษายน,1017911
2560,พฤษภาคม,1068077
2560,มิถุนายน,1013857
2560,กรกฎาคม,1026795
2560,สิงหาคม,960493
2560,กันยายน,865872
2560,ตุลาคม,860889
2560,พฤศจิกายน,840621
2560,ธันวาคม,878744
2561,มกราคม,899805
2561,กุมภาพันธ์,795128
2561,มีนาคม,894176
2561,เมษายน,835975
2561,พฤษภาคม,893426
2561,มิถุนายน,889854
2561,กรกฎาคม,872035
2561,สิงหาคม,792380
2561,กันยายน,723266
2561,ตุลาคม,848851
2561,พฤศจิกายน,893457
2561,ธันวาคม,893380
2562,มกราคม,918572
2562,กุมภาพันธ์,833024
2562,มีนาคม,966207
2562,เมษายน,853167
2562,พฤษภาคม,896719
2562,มิถุนายน,897984
2562,กรกฎาคม,874569
2562,สิงหาคม,861556
2562,กันยายน,783756
2562,ตุลาคม,774097
2562,พฤศจิกายน,795010
2562,ธันวาคม,807190
2563,มกราคม,819857
2563,กุมภาพันธ์,820279
2563,มีนาคม,995894
2563,เมษายน,880579
2563,พฤษภาคม,957065
2563,มิถุนายน,987136
2563,กรกฎาคม,976366
2563,สิงหาคม,1041426
2563,กันยายน,998481
2563,ตุลาคม,986959
2563,พฤศจิกายน,992117
2563,ธันวาคม,1053725
2564,มกราคม,920911
2564,กุมภาพันธ์,1011597
2564,มีนาคม,1125197
2564,เมษายน,1011381
2564,พฤษภาคม,1021002
2564,มิถุนายน,952454
2564,กรกฎาคม,889766
2564,สิงหาคม,907461
2564,กันยายน,905956
2564,ตุลาคม,929421
2564,พฤศจิกายน,868867
2564,ธันวาคม,911826
2565,มกราคม,872411
2565,กุมภาพันธ์,825591
2565,มีนาคม,951842
2565,เมษายน,798103
2565,พฤษภาคม,944700
2565,มิถุนายน,1001884
2565,กรกฎาคม,1031460
2565,สิงหาคม,1002761
2565,กันยายน,945984
2565,ตุลาคม,1024120
2565,พฤศจิกายน,1000943
2565,ธันวาคม,966849
