﻿ข้อมูล,ปี,ปริมาณ
รถไฟชั้น 1,2558,102927
รถไฟชั้น 2,2558,3130281
รถไฟชั้น 3,2558,28362110
รถไฟแม่กลอง,2558,3531365
รถไฟฟ้า ARL,2558,19312903
รถไฟฟ้า MRT,2558,95018696
รถไฟฟ้า BTS,2558,229853593
รถไฟชั้น 1,2559,107313
รถไฟชั้น 2,2559,3329322
รถไฟชั้น 3,2559,26420646
รถไฟแม่กลอง,2559,3773324
รถไฟฟ้า ARL,2559,21128530
รถไฟฟ้า MRT,2559,103225663
รถไฟฟ้า BTS,2559,237047435
รถไฟชั้น 1,2560,134735
รถไฟชั้น 2,2560,3922460
รถไฟชั้น 3,2560,27498562
รถไฟแม่กลอง,2560,3877619
รถไฟฟ้า ARL,2560,22509560
รถไฟฟ้า MRT,2560,119116926
รถไฟฟ้า BTS,2560,241067194
รถไฟชั้น 1,2561,133333
รถไฟชั้น 2,2561,4108680
รถไฟชั้น 3,2561,28920868
รถไฟแม่กลอง,2561,3830686
รถไฟฟ้า ARL,2561,23624285
รถไฟฟ้า MRT,2561,131355923
รถไฟฟ้า BTS,2561,240139471
รถไฟชั้น 1,2562,139841
รถไฟชั้น 2,2562,4255971
รถไฟชั้น 3,2562,29145792
รถไฟแม่กลอง,2562,3921691
รถไฟฟ้า ARL,2562,24624285
รถไฟฟ้า MRT,2562,128864900
รถไฟฟ้า BTS,2562,247600000
รถไฟชั้น 1,2563,86245
รถไฟชั้น 2,2563,2296221
รถไฟชั้น 3,2563,17973264
รถไฟแม่กลอง,2563,2527309
รถไฟฟ้า ARL,2563,14895205
รถไฟฟ้า MRT,2563,112435170
รถไฟฟ้า BTS,2563,146800000
รถไฟชั้น 1,2564,39735
รถไฟชั้น 2,2564,980877
รถไฟชั้น 3,2564,9114403
รถไฟแม่กลอง,2564,693053
รถไฟฟ้า ARL,2564,7875088
รถไฟฟ้า MRT,2564,56387393
รถไฟฟ้า BTS,2564,78700000
รถไฟฟ้า RL,2564,994921
รถไฟชั้น 1,2565,111206
รถไฟชั้น 2,2565,2739280
รถไฟชั้น 3,2565,16020718
รถไฟแม่กลอง,2565,2132576
รถไฟฟ้า ARL,2565,15952815
รถไฟฟ้า MRT,2565,103206440
รถไฟฟ้า BTS,2565,195146826
รถไฟฟ้า RL,2565,4758670
