﻿ปี พ.ศ.,ท่าเรือ,ปริมาณ,ข้อมูล,หน่วย
2554,ท่าเรือกรุงเทพ,2906,จำนวนเรือที่ผ่าน,เที่ยว
2554,ท่าเรือพาณิชย์เชียงแสน,1002,จำนวนเรือที่ผ่าน,เที่ยว
2554,ท่าเรือเชียงของ,233,จำนวนเรือที่ผ่าน,เที่ยว
2554,ท่าเรือระนอง,279,จำนวนเรือที่ผ่าน,เที่ยว
2554,ท่าเรือแหลมฉบัง,8548,จำนวนเรือที่ผ่าน,เที่ยว
2554,ท่าเรือกรุงเทพ,9946688,สินค้าเข้า,ตัน
2554,ท่าเรือกรุงเทพ,7320875,สินค้าออก,ตัน
2554,ท่าเรือพาณิชย์เชียงแสน,42700,สินค้าเข้า,ตัน
2554,ท่าเรือพาณิชย์เชียงแสน,85229,สินค้าออก,ตัน
2554,ท่าเรือเชียงของ,2187,สินค้าเข้า,ตัน
2554,ท่าเรือเชียงของ,47405,สินค้าออก,ตัน
2554,ท่าเรือระนอง,22716,สินค้าเข้า,ตัน
2554,ท่าเรือระนอง,27580,สินค้าออก,ตัน
2554,ท่าเรือแหลมฉบัง,23412965.28,สินค้าเข้า,ตัน
2554,ท่าเรือแหลมฉบัง,38728268.98,สินค้าออก,ตัน
2554,ท่าเรือกรุงเทพ,1305429,จำนวนตู้คอนเทนเนอร์,TEU.
2554,ท่าเรือระนอง,1964,จำนวนตู้คอนเทนเนอร์,TEU.
2554,ท่าเรือแหลมฉบัง,5731062.75,จำนวนตู้คอนเทนเนอร์,TEU.
2555,ท่าเรือกรุงเทพ,3323,จำนวนเรือที่ผ่าน,เที่ยว
2555,ท่าเรือพาณิชย์เชียงแสน,4120,จำนวนเรือที่ผ่าน,เที่ยว
2555,ท่าเรือเชียงของ,165,จำนวนเรือที่ผ่าน,เที่ยว
2555,ท่าเรือระนอง,193,จำนวนเรือที่ผ่าน,เที่ยว
2555,ท่าเรือแหลมฉบัง,9023,จำนวนเรือที่ผ่าน,เที่ยว
2555,ท่าเรือกรุงเทพ,11439947,สินค้าเข้า,ตัน
2555,ท่าเรือกรุงเทพ,8116977,สินค้าออก,ตัน
2555,ท่าเรือพาณิชย์เชียงแสน,18002.11,สินค้าเข้า,ตัน
2555,ท่าเรือพาณิชย์เชียงแสน,132069.84,สินค้าออก,ตัน
2555,ท่าเรือเชียงของ,1537,สินค้าเข้า,ตัน
2555,ท่าเรือเชียงของ,51745,สินค้าออก,ตัน
2555,ท่าเรือระนอง,40388,สินค้าเข้า,ตัน
2555,ท่าเรือระนอง,48218,สินค้าออก,ตัน
2555,ท่าเรือแหลมฉบัง,26033377.06,สินค้าเข้า,ตัน
2555,ท่าเรือแหลมฉบัง,39442284.14,สินค้าออก,ตัน
2555,ท่าเรือกรุงเทพ,1397444,จำนวนตู้คอนเทนเนอร์,TEU.
2555,ท่าเรือระนอง,787,จำนวนตู้คอนเทนเนอร์,TEU.
2555,ท่าเรือแหลมฉบัง,5926436.75,จำนวนตู้คอนเทนเนอร์,TEU.
2556,ท่าเรือกรุงเทพ,3323,จำนวนเรือที่ผ่าน,เที่ยว
2556,ท่าเรือพาณิชย์เชียงแสน,8464,จำนวนเรือที่ผ่าน,เที่ยว
2556,ท่าเรือเชียงของ,232,จำนวนเรือที่ผ่าน,เที่ยว
2556,ท่าเรือระนอง,341,จำนวนเรือที่ผ่าน,เที่ยว
2556,ท่าเรือแหลมฉบัง,6685,จำนวนเรือที่ผ่าน,เที่ยว
2556,ท่าเรือกรุงเทพ,12025054,สินค้าเข้า,ตัน
2556,ท่าเรือกรุงเทพ,9470423,สินค้าออก,ตัน
2556,ท่าเรือพาณิชย์เชียงแสน,25115.98,สินค้าเข้า,ตัน
2556,ท่าเรือพาณิชย์เชียงแสน,309706.79,สินค้าออก,ตัน
2556,ท่าเรือเชียงของ,1327,สินค้าเข้า,ตัน
2556,ท่าเรือเชียงของ,48070.46,สินค้าออก,ตัน
2556,ท่าเรือระนอง,58991,สินค้าเข้า,ตัน
2556,ท่าเรือระนอง,126608,สินค้าออก,ตัน
2556,ท่าเรือแหลมฉบัง,26119298.23,สินค้าเข้า,ตัน
2556,ท่าเรือแหลมฉบัง,40947978.7,สินค้าออก,ตัน
2556,ท่าเรือกรุงเทพ,1505047,จำนวนตู้คอนเทนเนอร์,TEU.
2556,ท่าเรือระนอง,1588,จำนวนตู้คอนเทนเนอร์,TEU.
2556,ท่าเรือแหลมฉบัง,6041475.75,จำนวนตู้คอนเทนเนอร์,TEU.
2557,ท่าเรือกรุงเทพ,3212,จำนวนเรือที่ผ่าน,เที่ยว
