﻿id,Mode,Year,Value
1,Road,2004,54.601
2,Railway,2004,0.307
3,Water,2004,0.247
4,Air,2004,0.849
5,Road,2005,55.557
6,Railway,2005,0.308
7,Water,2005,0.21
8,Air,2005,0.623
9,Road,2006,53.094
10,Railway,2006,0.308
11,Water,2006,0.197
12,Air,2006,0.783
13,Road,2007,53.907
14,Railway,2007,0.308
15,Water,2007,0.167
16,Air,2007,0.895
17,Road,2008,51.436
18,Railway,2008,0.282
19,Water,2008,0.189
20,Air,2008,0.91
21,Road,2009,54.814
22,Railway,2009,0.266
23,Water,2009,0.205
24,Air,2009,0.921
25,Road,2010,55.428
26,Railway,2010,0.251
27,Water,2010,0.235
28,Air,2010,0.982
29,Road,2011,57.404
30,Railway,2011,0.237
31,Water,2011,0.442
32,Air,2011,1.072
33,Road,2012,59.614
34,Railway,2012,0.232
35,Water,2012,0.453
36,Air,2012,1.264
37,Road,2013,58.646
38,Railway,2013,0.228
39,Water,2013,0.456
40,Air,2013,1.354
41,Road,2014,57.568
42,Railway,2014,0.215
43,Water,2014,0.41
44,Air,2014,1.672
45,Road,2015,60.863
46,Railway,2015,0.223
47,Water,2015,0.439
48,Air,2015,1.991
49,Road,2016,63.698
50,Railway,2016,0.196
51,Water,2016,0.457
52,Air,2016,2.31
53,Road,2017,69.34
54,Railway,2017,0.24
55,Water,2017,0.561
56,Air,2017,2.629
57,Road,2018,69.914
58,Railway,2018,0.232
59,Water,2018,0.567
60,Air,2018,2.637
61,Road,2019,71.927
62,Railway,2019,0.253
63,Water,2019,0.562
64,Air,2019,2.483
