﻿ประเภทราง,สาย,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2558,14.5
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2558,22.25
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2558,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2558,20
รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2558,699.14
รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2558,1143.15
รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2558,1625.284
รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2558,65.283
รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2558,975.029
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2558,28.5
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2559,14.5
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2559,22.8
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2559,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2559,21
รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2559,699.14
รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2559,1143.15
รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2559,1625.284
รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2559,65.283
รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2559,975.029
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2559,28.5
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2560,14.5
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2560,22.8
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2560,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2560,21
รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2560,15
รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2560,699.14
รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2560,1143.15
รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2560,1625.284
รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2560,65.283
รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2560,975.029
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2560,28.5
รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2561,14.5
รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2561,34.8
รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2561,23
รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2561,21
รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2561,15
รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2561,699.14
รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2561,1143.15
รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2561,1625.284
รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2561,65.283
รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2561,975.029
รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2561,28.5
