﻿รายละเอียด,ปี,หน่วย,จำนวน
จำนวนเรือที่เกิดอุบัติเหตุ,2558,ลำ,29
จำนวนครั้งที่เกิดอุบัติเหตุ,2558,ครั้ง,16
จำนวนผู้เสียชีวิต,2558,คน,6
จำนวนผู้สูญหาย,2558,คน,0
จำนวนผู้บาดเจ็บ,2558,คน,5
จำนวนเรือที่เกิดอุบัติเหตุ,2559,ลำ,49
จำนวนครั้งที่เกิดอุบัติเหตุ,2559,ครั้ง,32
จำนวนผู้เสียชีวิต,2559,คน,40
จำนวนผู้สูญหาย,2559,คน,10
จำนวนผู้บาดเจ็บ,2559,คน,170
จำนวนเรือที่เกิดอุบัติเหตุ,2560,ลำ,34
จำนวนครั้งที่เกิดอุบัติเหตุ,2560,ครั้ง,26
จำนวนผู้เสียชีวิต,2560,คน,8
จำนวนผู้สูญหาย,2560,คน,6
จำนวนผู้บาดเจ็บ,2560,คน,29
จำนวนเรือที่เกิดอุบัติเหตุ,2561,ลำ,31
จำนวนครั้งที่เกิดอุบัติเหตุ,2561,ครั้ง,24
จำนวนผู้เสียชีวิต,2561,คน,57
จำนวนผู้สูญหาย,2561,คน,7
จำนวนผู้บาดเจ็บ,2561,คน,14
จำนวนเรือที่เกิดอุบัติเหตุ,2562,ลำ,35
จำนวนครั้งที่เกิดอุบัติเหตุ,2562,ครั้ง,31
จำนวนผู้เสียชีวิต,2562,คน,13
จำนวนผู้สูญหาย,2562,คน,7
จำนวนผู้บาดเจ็บ,2562,คน,85
จำนวนเรือที่เกิดอุบัติเหตุ,2563,ลำ,27
จำนวนครั้งที่เกิดอุบัติเหตุ,2563,ครั้ง,20
จำนวนผู้เสียชีวิต,2563,คน,17
จำนวนผู้สูญหาย,2563,คน,4
จำนวนผู้บาดเจ็บ,2563,คน,33
จำนวนเรือที่เกิดอุบัติเหตุ,2564,ลำ,9
จำนวนครั้งที่เกิดอุบัติเหตุ,2564,ครั้ง,7
จำนวนผู้เสียชีวิต,2564,คน,6
จำนวนผู้สูญหาย,2564,คน,3
จำนวนผู้บาดเจ็บ,2564,คน,0
จำนวนผู้เสียชีวิต,2565,คน,7
จำนวนผู้สูญหาย,2565,คน,4
จำนวนผู้บาดเจ็บ,2565,คน,12
