﻿_id,ปี,ประเภททางหลวง,จำนวนช่องจราจร,ดัชนีการจราจร,ความหนาแน่นการจราจร
1,2017.0,1 หลัก,2 ช่องจราจร,1.269,25.603
2,2017.0,2 หลัก,2 ช่องจราจร,0.74,14.002
3,2017.0,3 หลัก,2 ช่องจราจร,0.809,15.357
4,2017.0,4 หลัก,2 ช่องจราจร,0.511,8.007
5,2017.0,Freeway (Motorway),2 ช่องจราจร,,
6,2017.0,1 หลัก,4 ช่องจราจร,0.559,15.257
7,2017.0,2 หลัก,4 ช่องจราจร,0.39,7.87
8,2017.0,3 หลัก,4 ช่องจราจร,0.452,11.492
9,2017.0,4 หลัก,4 ช่องจราจร,0.277,6.369
10,2017.0,Freeway (Motorway),4 ช่องจราจร,1.125,43.14
11,2017.0,1 หลัก,มากกว่า 4 ช่องจราจร,0.672,21.0
12,2017.0,2 หลัก,มากกว่า 4 ช่องจราจร,0.707,23.702
13,2017.0,3 หลัก,มากกว่า 4 ช่องจราจร,0.463,11.591
14,2017.0,4 หลัก,มากกว่า 4 ช่องจราจร,0.388,8.974
15,2017.0,Freeway (Motorway),มากกว่า 4 ช่องจราจร,1.137,39.22
