﻿_id,OBJECTID,NAME_T,NAME_E,LOCATION_T,OWNER,ProvName,AmpName,TamName,Nearest_AHN,X,Y
1,1.0,สถานีขนส่งผู้โดยสาร อ.กบินทร์บุรี จ.ปราจีนบุรี,AMPHOE KABIN BURI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 33,บจก.จิตต์พัฒนาพาณิชย์,PRACHIN BURI,KABIN BURI,MUEANG KAO,AH1,101.760242,13.985917
2,2.0,สถานีขนส่งผู้โดยสารรถปรับอากาศจ.ขอนแก่น,KHON KAEN AIR-CONDITIONED BUS TERMINAL,ถนนกลางเมือง,เทศบาลนครขอนแก่น,KHON KAEN,MUEANG KHON KAEN,NAI MUEANG,AH12,102.83656,16.433335
3,3.0,สถานีขนส่งผู้โดยสาร อ.หล่มสัก จ.เพชรบูรณ์,AMPHOE LOM SAK BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 21,บจก.ขนส่ง,PHETCHABUN,LOM SAK,NONG KHWAI,AH16,101.207645,16.752413
4,4.0,สถานีขนส่งผู้โดยสาร จ.ภูเก็ต,PHUKET BUS TERMINAL,ถนนพังงา,เทศบาลนครภูเก็ต,PHUKET,MUEANG PHUKET,TALAT YAI,AH2,98.395828,7.884087
5,5.0,สถานีขนส่งผู้โดยสารพันดอน อ.กุมภวาปี จ.อุดรธานี,PHAN DON BUS TERMINAL,<Null>,อบจ.อุดรธานี,UDON THANI,KUMPHAWAPI,PHAN DON,AH12,102.944256,17.134754
6,6.0,สถานีขนส่งผู้โดยสาร จ.เชียงราย,CHIANG RAI BUS TERMINAL,ถนนประสพสุข,เทศบาลนครเชียงราย,CHIANG RAI,MUEANG CHIANG RAI,WIANG,AH2,99.83443,19.904768
7,7.0,สถานีขนส่งผู้โดยสาร จ.สระแก้ว,SA KAEO BUS TERMINAL,ถนนเทศบาล 9/1,เทศบาลเมืองสระแก้ว,SA KAEO,MUEANG SA KAEO,SA KAEO,AH1,102.067451,13.826051
8,8.0,สถานีขนส่งผู้โดยสาร จ.นครศรีธรรมราช,NAKHON SI THAMMARAT BUS TERMINAL,ซอยหลังบ.ข.ส.,เทศบาลเมืองมหาสารคาม,NAKHON SI THAMMARAT,MUEANG NAKHON SI THAMMARAT,PHO SADET,AH2,99.952663,8.435881
9,9.0,สถานีขนส่งผู้โดยสาร จ.พิษณุโลก,PHITSANULOK BUS TERMINAL,ถนนมิตรภาพ,เทศบาลนครพิษณุโลก,PHITSANULOK,MUEANG PHITSANULOK,NAI MUEANG,AH13,100.279054,16.818634
10,10.0,สถานีขนส่งผู้โดยสาร จ.บุรีรัมย์,BURI RAM BUS TERMINAL,ถนนบุลำดวน,เทศบาลเมืองบุรีรัมย์,BURI RAM,MUEANG BURI RAM,NAI MUEANG,AH121,103.096219,14.995579
11,11.0,สถานีขนส่งผู้โดยสาร จ.อ่างทอง,ANG THONG BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 309,กรมการขนส่งทางบก,ANG THONG,MUEANG ANG THONG,SALA DAENG,AH1,100.451659,14.594783
12,12.0,สถานีขนส่งผู้โดยสาร จ.แพร่,PHRAE BUS TERMINAL,<Null>,เทศบาลเมืองแพร่,PHRAE,MUEANG PHRAE,NAI WIANG,AH13,100.151859,18.14854
13,13.0,สถานีขนส่งผู้โดยสาร จ.ปัตตานี,PATTANI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 42,อบจ.ปัตตานี,PATTANI,MUEANG PATTANI,TALU BO,AH18,101.270392,6.859771
14,14.0,สถานีขนส่งผู้โดยสาร จ.อุดรธานี แห่งที่ 2,UDON THANI BUS TERMINAL 2,<Null>,บจก.หนึ่ง,UDON THANI,MUEANG UDON THANI,BAN LUEAM,AH12,102.763885,17.4146
15,15.0,สถานีขนส่งผู้โดยสาร จ.ร้อยเอ็ด,ROI ET BUS TERMINAL,ถนนเทวาภิบาล,หจก.ขวัญพงษ์ธวัช,ROI ET,MUEANG ROI ET,NAI MUEANG,AH16,103.639819,16.053359
16,16.0,สถานีขนส่งผู้โดยสาร อ.หาดใหญ่ จ.สงขลา,AMPHOE HAT YAI BUS TERMINAL,ถนนโชติวิทยะกุล 4,เทศบาลนครหาดใหญ่,SONGKHLA,HAT YAI,HAT YAI,AH2,100.482252,6.994756
17,17.0,สถานีขนส่งผู้โดยสาร จ.ลำปาง,LAMPANG BUS TERMINAL,ถนนจันทร์สุรินทร์,เทศบาลเมืองลำปาง,LAMPANG,MUEANG LAMPANG,SOP TUI,AH2,99.483259,18.277489
18,18.0,สถานีขนส่งผู้โดยสาร จ.ชัยนาท,CHAI NAT BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 1,เทศบาลเมืองชัยนาท,CHAI NAT,MUEANG CHAI NAT,BAN KLUAI,AH1,100.12402,15.197217
19,19.0,สถานีขนส่งผู้โดยสาร จ.ชลบุรี,CHON BURI BUS TERMINAL,ทางหลวงแผ่นดินหมายเลข 3,อบจ.ชลบุรี,CHON BURI,MUEANG CHON BURI,BAN SUAN,AH123,100.983608,13.354943
20,20.0,สถานีขนส่งผู้โดยสาร อ.หัวหิน จ.ประจวบคีรีขันธฺ์,HUA HIN BUS TERMINAL,ถนนเพชรเกษม,กรมการขนส่งทางบก,PRACHUAP KHIRI KHAN,HUA HIN,NONG KAE,AH2,99.96207,12.550421
