﻿_id,รายละเอียด,ปี,หน่วย,จำนวน
1,จำนวนเรือที่เกิดอุบัติเหตุ,2558,ลำ,29
2,จำนวนครั้งที่เกิดอุบัติเหตุ,2558,ครั้ง,16
3,จำนวนผู้เสียชีวิต,2558,คน,6
4,จำนวนผู้สูญหาย,2558,คน,0
5,จำนวนผู้บาดเจ็บ,2558,คน,5
6,จำนวนเรือที่เกิดอุบัติเหตุ,2559,ลำ,49
7,จำนวนครั้งที่เกิดอุบัติเหตุ,2559,ครั้ง,32
8,จำนวนผู้เสียชีวิต,2559,คน,40
9,จำนวนผู้สูญหาย,2559,คน,10
10,จำนวนผู้บาดเจ็บ,2559,คน,170
11,จำนวนเรือที่เกิดอุบัติเหตุ,2560,ลำ,34
12,จำนวนครั้งที่เกิดอุบัติเหตุ,2560,ครั้ง,26
13,จำนวนผู้เสียชีวิต,2560,คน,8
14,จำนวนผู้สูญหาย,2560,คน,6
15,จำนวนผู้บาดเจ็บ,2560,คน,29
16,จำนวนเรือที่เกิดอุบัติเหตุ,2561,ลำ,31
17,จำนวนครั้งที่เกิดอุบัติเหตุ,2561,ครั้ง,24
18,จำนวนผู้เสียชีวิต,2561,คน,57
19,จำนวนผู้สูญหาย,2561,คน,7
20,จำนวนผู้บาดเจ็บ,2561,คน,14
21,จำนวนเรือที่เกิดอุบัติเหตุ,2562,ลำ,35
22,จำนวนครั้งที่เกิดอุบัติเหตุ,2562,ครั้ง,31
23,จำนวนผู้เสียชีวิต,2562,คน,13
24,จำนวนผู้สูญหาย,2562,คน,7
25,จำนวนผู้บาดเจ็บ,2562,คน,85
26,จำนวนเรือที่เกิดอุบัติเหตุ,2563,ลำ,27
27,จำนวนครั้งที่เกิดอุบัติเหตุ,2563,ครั้ง,20
28,จำนวนผู้เสียชีวิต,2563,คน,17
29,จำนวนผู้สูญหาย,2563,คน,4
30,จำนวนผู้บาดเจ็บ,2563,คน,33
31,จำนวนเรือที่เกิดอุบัติเหตุ,2564,ลำ,9
32,จำนวนครั้งที่เกิดอุบัติเหตุ,2564,ครั้ง,7
33,จำนวนผู้เสียชีวิต,2564,คน,6
34,จำนวนผู้สูญหาย,2564,คน,3
35,จำนวนผู้บาดเจ็บ,2564,คน,0
36,จำนวนผู้เสียชีวิต,2565,คน,7
37,จำนวนผู้สูญหาย,2565,คน,4
38,จำนวนผู้บาดเจ็บ,2565,คน,12
