﻿_id,จังหวัด,ขนาด,หน่วย,จำนวน
1,กระบี่,0-20 ,ตันกรอส,46
2,กระบี่,20-500 ,ตันกรอส,31
3,กระบี่,500,ตันกรอส ขึ้นไป,4
4,กรุงเทพมหานคร,20-500 ,ตันกรอส,4
5,กรุงเทพมหานคร,500,ตันกรอส ขึ้นไป,42
6,กำแพงเพชร,0-20,ตันกรอส,6
7,จันทบุรี,0-20 ,ตันกรอส,24
8,จันทบุรี,20-500 ,ตันกรอส,38
9,ฉะเชิงเทรา,0-20 ,ตันกรอส,11
10,ฉะเชิงเทรา,20-500,ตันกรอส,10
11,ฉะเชิงเทรา,500,ตันกรอส ขึ้นไป,16
12,ชลบุรี,0-20 ,ตันกรอส,10
13,ชลบุรี,20-500 ,ตันกรอส,21
14,ชลบุรี,500,ตันกรอส ขึ้นไป,74
15,ชัยนาท,0-20 ,ตันกรอส,4
16,ชุมพร,0-20 ,ตันกรอส,166
17,ชุมพร,20-500 ,ตันกรอส,176
18,ชุมพร,500,ตันกรอส ขึ้นไป,1
19,เชียงราย,0-20 ,ตันกรอส,5
20,เชียงราย,20-500,ตันกรอส,8
21,เชียงใหม่,0-20 ,ตันกรอส,8
22,ตรัง,0-20 ,ตันกรอส,42
23,ตรัง,20-500 ,ตันกรอส,62
24,ตรัง,500,ตันกรอส ขึ้นไป,6
25,ตราด,0-20 ,ตันกรอส,41
26,ตราด,20-500,ตันกรอส,35
27,นครนายก,0-20 ,ตันกรอส,1
28,นครปฐม,0-20 ,ตันกรอส,15
29,นครปฐม,20-500 ,ตันกรอส,6
30,นครพนม,20-500 ,ตันกรอส,47
31,นครศรีธรรมราช,0-20 ,ตันกรอส,17
32,นครศรีธรรมราช,20-500 ,ตันกรอส,141
33,นครศรีธรรมราช,500,ตันกรอส ขึ้นไป,5
34,นครสวรรค์,20-500 ,ตันกรอส,3
35,นนทบุรี,0-20 ,ตันกรอส,12
36,นนทบุรี,20-500 ,ตันกรอส,20
37,นราธิวาส,0-20 ,ตันกรอส,10
38,นราธิวาส,20-500,ตันกรอส,14
39,นราธิวาส,500,ตันกรอส ขึ้นไป,1
40,บึงกาฬ,20-500 ,ตันกรอส,62
41,ปทุมธานี,0-20 ,ตันกรอส,3
42,ปทุมธานี,20-500 ,ตันกรอส,32
43,ปทุมธานี,500,ตันกรอส ขึ้นไป,5
44,ประจวบคีรีขันธ์,0-20 ,ตันกรอส,211
45,ประจวบคีรีขันธ์,20-500 ,ตันกรอส,100
46,ประจวบคีรีขันธ์,500,ตันกรอส ขึ้นไป,2
47,ปัตตานี,0-20 ,ตันกรอส,7
48,ปัตตานี,20-500 ,ตันกรอส,70
49,ปัตตานี,500,ตันกรอส ขึ้นไป,1
50,พระนครศรีอยุธยา,0-20 ,ตันกรอส,9
51,พระนครศรีอยุธยา,20-500 ,ตันกรอส,64
52,พระนครศรีอยุธยา,500,ตันกรอส ขึ้นไป,111
53,พังงา,0-20 ,ตันกรอส,100
54,พังงา,20-500 ,ตันกรอส,58
55,พัทลุง,20-500,ตันกรอส,1
56,เพชรบุรี,0-20 ,ตันกรอส,177
57,เพชรบุรี,500,ตันกรอส ขึ้นไป,2
58,ภูเก็ต,0-20 ,ตันกรอส,22
59,ภูเก็ต,20-500 ,ตันกรอส,33
60,ภูเก็ต,500,ตันกรอส ขึ้นไป,3
61,มุกดาหาร,20-500,ตันกรอส,26
62,ระนอง,0-20 ,ตันกรอส,12
63,ระนอง,20-500,ตันกรอส,228
64,ระนอง,500,ตันกรอส ขึ้นไป,1
65,ระยอง,0-20 ,ตันกรอส,76
66,ระยอง,20-500 ,ตันกรอส,159
67,ระยอง,500,ตันกรอส ขึ้นไป,53
68,ราชบุรี,0-20 ,ตันกรอส,3
69,ลำปาง,0-20 ,ตันกรอส,1
70,เลย,20-500 ,ตันกรอส,2
71,สงขลา,0-20 ,ตันกรอส,2
72,สงขลา,20-500 ,ตันกรอส,47
73,สงขลา,500,ตันกรอส ขึ้นไป,19
74,สตูล,0-20 ,ตันกรอส,289
75,สตูล,20-500 ,ตันกรอส,95
76,สมุทรปราการ,0-20 ,ตันกรอส,9
77,สมุทรปราการ,20-500 ,ตันกรอส,58
78,สมุทรปราการ,500,ตันกรอส ขึ้นไป,50
79,สมุทรสงคราม,0-20 ,ตันกรอส,185
80,สมุทรสงคราม,20-500 ,ตันกรอส,71
81,สมุทรสงคราม,500,ตันกรอส ขึ้นไป,5
82,สมุทรสาคร,0-20 ,ตันกรอส,3
83,สมุทรสาคร,20-500 ,ตันกรอส,326
84,สมุทรสาคร,500,ตันกรอส ขึ้นไป,12
85,สุพรรณบุรี,0-20,ตันกรอส,1
86,สุราษฎร์ธานี,0-20 ,ตันกรอส,31
87,สุราษฎร์ธานี,20-500 ,ตันกรอส,68
88,สุราษฎร์ธานี,500,ตันกรอส ขึ้นไป,25
89,หนองคาย,0-20 ,ตันกรอส,1
90,หนองคาย,20-500 ,ตันกรอส,24
91,อ่างทอง,20-500 ,ตันกรอส,26
92,อ่างทอง,500,ตันกรอส ขึ้นไป,13
93,อำนาจเจริญ,20-500 ,ตันกรอส,1
94,อุบลราชธานี,20-500 ,ตันกรอส,7
