﻿_id,Year,Port,Embarkation (Trip),Disembarkation (Trip),Total (Trip)
1,2557,Bangkok Don Mueang International Airport,62216,62198,124414
2,2557,Bangkok Suvarnabhumi International Airport,33684,33821,67505
3,2557,Buriram,240,240,480
4,2557,Chiang Mai,21545,21192,42737
5,2557,Chiang Rai,5264,5269,10533
6,2557,Chumphon,792,798,1590
7,2557,Hat Yai,10228,10223,20451
8,2557,Hua Hin,408,405,813
9,2557,Khon Kaen,3434,3437,6871
10,2557,Ko Samui,10284,10432,20716
11,2557,Krabi,7525,7447,14972
12,2557,Lampang,1254,1253,2507
13,2557,Loei,534,533,1067
14,2557,Mae Hong Son,1344,1344,2688
15,2557,Mae Sariang,0,0,0
16,2557,Mae Sot,1045,1048,2093
17,2557,Nakhon Phanom,731,730,1461
18,2557,Nakhon Ratchasima,29,28,57
19,2557,Nakhon Si Thammarat,9421,9421,18842
20,2557,Nan,1022,1022,2044
21,2557,Narathiwat,400,400,800
22,2557,Pai,253,259,512
23,2557,Pattani,0,0,0
24,2557,Phetchabun,167,167,334
25,2557,Phitsanulok,2207,2207,4414
26,2557,Phrae,277,277,554
27,2557,Phuket,18626,18079,36705
28,2557,Ranong,690,690,1380
29,2557,Roi Et,519,519,1038
30,2557,Sakon Nakhon,745,745,1490
31,2557,Sukhothai,731,731,1462
32,2557,Surat Thani,4909,4907,9816
33,2557,Trang,1810,1809,3619
34,2557,Trat,1720,1725,3445
35,2557,Ubon Ratchathani,3905,3905,7810
36,2557,Udon Thani,6867,6866,13733
37,2557,U-Tapao,2052,2411,4463
38,2558,Bangkok Don Mueang International Airport,79208,79169,158377
39,2558,Bangkok Suvarnabhumi International Airport,34780,34882,69662
40,2558,Buriram,754,754,1508
41,2558,Chiang Mai,24980,24841,49821
42,2558,Chiang Rai,6432,6434,12866
43,2558,Chumphon,781,781,1562
44,2558,Hat Yai,11387,11395,22782
45,2558,Hua Hin,375,372,747
46,2558,Khon Kaen,5178,5182,10360
47,2558,Ko Samui,7978,7986,15964
48,2558,Krabi,8481,8591,17072
49,2558,Lampang,2199,2197,4396
50,2558,Loei,1295,1296,2591
51,2558,Mae Hong Son,942,942,1884
52,2558,Mae Sariang,0,0,0
53,2558,Mae Sot,1334,1334,2668
54,2558,Nakhon Phanom,1137,1137,2274
55,2558,Nakhon Ratchasima,77,77,154
56,2558,Nakhon Si Thammarat,9648,9647,19295
57,2558,Nan,2017,2019,4036
58,2558,Narathiwat,791,794,1585
59,2558,Pai,280,280,560
60,2558,Pattani,0,0,0
61,2558,Phetchabun,35,35,70
62,2558,Phitsanulok,2559,2558,5117
63,2558,Phrae,402,402,804
64,2558,Phuket,21369,20698,42067
65,2558,Ranong,751,751,1502
66,2558,Roi Et,1537,1537,3074
67,2558,Sakon Nakhon,1666,1667,3333
68,2558,Sukhothai,549,549,1098
69,2558,Surat Thani,5994,5992,11986
70,2558,Trang,2038,2037,4075
71,2558,Trat,1211,1197,2408
72,2558,Ubon Ratchathani,5471,5474,10945
73,2558,Udon Thani,8461,8460,16921
74,2558,U-Tapao,844,1120,1964
75,2559,Bangkok Don Mueang International Airport,83260,83271,166531
76,2559,Bangkok Suvarnabhumi International Airport,39030,39142,78172
77,2559,Buriram,1131,1132,2263
78,2559,Chiang Mai,27076,26566,53642
79,2559,Chiang Rai,7041,7048,14089
80,2559,Chumphon,751,751,1502
81,2559,Hat Yai,13089,13073,26162
82,2559,Hua Hin,280,289,569
83,2559,Khon Kaen,6092,6095,12187
84,2559,Ko Samui,11324,11334,22658
85,2559,Krabi,8234,8255,16489
86,2559,Lampang,2413,2415,4828
87,2559,Loei,1319,1320,2639
88,2559,Mae Hong Son,1308,1307,2615
89,2559,Mae Sariang,0,0,0
90,2559,Mae Sot,1393,1391,2784
91,2559,Nakhon Phanom,1462,1463,2925
92,2559,Nakhon Ratchasima,50,51,101
