﻿_id,ประเภทราง,สาย,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
1,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2558,14.5
2,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2558,22.25
3,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2558,23
4,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2558,20
5,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2558,699.14
6,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2558,1143.15
7,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2558,1625.284
8,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2558,65.283
9,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2558,975.029
10,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2558,28.5
11,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2559,14.5
12,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2559,22.8
13,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2559,23
14,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2559,21
15,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2559,699.14
16,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2559,1143.15
17,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2559,1625.284
18,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2559,65.283
19,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2559,975.029
20,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2559,28.5
21,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2560,14.5
22,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2560,22.8
23,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2560,23
24,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2560,21
25,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2560,15
26,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2560,699.14
27,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2560,1143.15
28,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2560,1625.284
29,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2560,65.283
30,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2560,975.029
31,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2560,28.5
32,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2561,14.5
33,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2561,34.8
34,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2561,23
35,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2561,21
36,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2561,15
37,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2561,699.14
38,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2561,1143.15
39,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2561,1625.284
40,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2561,65.283
41,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2561,975.029
42,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2561,28.5
