﻿_id,Air Fleet
1,Number of aircraft 2018
2,""
3,Type of Aircraft Registration
4,HS-Commercial Aircraft
5,HS-Private Aircraft
6,U-Ultralight Private Aircraft
7,Total
8,""
9,""
10,HS-Commercial Aircraft
11,"Schedule Airline MTOW(1) > 5,700 kg."
12,"Schedule Airline MTOW(1) < 5,700 kg."
13,"Non-Schedule Airline MTOW(1) > 5,700 kg."
14,"Non-Schedule Airline MTOW(1) < 5,700 kg."
15,NCA(2)-Helicopters
16,NCA(2)-Balloons
17,NCA(2)-Test flights
18,NCA(2)-Training flights
19,NCA(2)-Aerial work
20,Total
21,Remark : (1) MTOW : Maximum takeoff weight
22,              (2) NCA : Non-Schedule Commercial Air Transport
23,              Aircraft Registration as of 18 April 2019
24,Source : The Civil Aviation Authority of Thailand
