﻿_id,ปี พ.ศ.,ท่าเรือ,ปริมาณ,ข้อมูล,หน่วย
1,2554.0,ท่าเรือกรุงเทพ,2906.0,จำนวนเรือที่ผ่าน,เที่ยว
2,2554.0,ท่าเรือพาณิชย์เชียงแสน,1002.0,จำนวนเรือที่ผ่าน,เที่ยว
3,2554.0,ท่าเรือเชียงของ,233.0,จำนวนเรือที่ผ่าน,เที่ยว
4,2554.0,ท่าเรือระนอง,279.0,จำนวนเรือที่ผ่าน,เที่ยว
5,2554.0,ท่าเรือแหลมฉบัง,8548.0,จำนวนเรือที่ผ่าน,เที่ยว
6,2554.0,ท่าเรือกรุงเทพ,9946688.0,สินค้าเข้า,ตัน
7,2554.0,ท่าเรือกรุงเทพ,7320875.0,สินค้าออก,ตัน
8,2554.0,ท่าเรือพาณิชย์เชียงแสน,42700.0,สินค้าเข้า,ตัน
9,2554.0,ท่าเรือพาณิชย์เชียงแสน,85229.0,สินค้าออก,ตัน
10,2554.0,ท่าเรือเชียงของ,2187.0,สินค้าเข้า,ตัน
11,2554.0,ท่าเรือเชียงของ,47405.0,สินค้าออก,ตัน
12,2554.0,ท่าเรือระนอง,22716.0,สินค้าเข้า,ตัน
13,2554.0,ท่าเรือระนอง,27580.0,สินค้าออก,ตัน
14,2554.0,ท่าเรือแหลมฉบัง,23412965.28,สินค้าเข้า,ตัน
15,2554.0,ท่าเรือแหลมฉบัง,38728268.98,สินค้าออก,ตัน
16,2554.0,ท่าเรือกรุงเทพ,1305429.0,จำนวนตู้คอนเทนเนอร์,TEU.
17,2554.0,ท่าเรือระนอง,1964.0,จำนวนตู้คอนเทนเนอร์,TEU.
18,2554.0,ท่าเรือแหลมฉบัง,5731062.75,จำนวนตู้คอนเทนเนอร์,TEU.
19,2555.0,ท่าเรือกรุงเทพ,3323.0,จำนวนเรือที่ผ่าน,เที่ยว
20,2555.0,ท่าเรือพาณิชย์เชียงแสน,4120.0,จำนวนเรือที่ผ่าน,เที่ยว
21,2555.0,ท่าเรือเชียงของ,165.0,จำนวนเรือที่ผ่าน,เที่ยว
22,2555.0,ท่าเรือระนอง,193.0,จำนวนเรือที่ผ่าน,เที่ยว
23,2555.0,ท่าเรือแหลมฉบัง,9023.0,จำนวนเรือที่ผ่าน,เที่ยว
24,2555.0,ท่าเรือกรุงเทพ,11439947.0,สินค้าเข้า,ตัน
25,2555.0,ท่าเรือกรุงเทพ,8116977.0,สินค้าออก,ตัน
26,2555.0,ท่าเรือพาณิชย์เชียงแสน,18002.11,สินค้าเข้า,ตัน
27,2555.0,ท่าเรือพาณิชย์เชียงแสน,132069.84,สินค้าออก,ตัน
28,2555.0,ท่าเรือเชียงของ,1537.0,สินค้าเข้า,ตัน
29,2555.0,ท่าเรือเชียงของ,51745.0,สินค้าออก,ตัน
30,2555.0,ท่าเรือระนอง,40388.0,สินค้าเข้า,ตัน
31,2555.0,ท่าเรือระนอง,48218.0,สินค้าออก,ตัน
32,2555.0,ท่าเรือแหลมฉบัง,26033377.06,สินค้าเข้า,ตัน
33,2555.0,ท่าเรือแหลมฉบัง,39442284.14,สินค้าออก,ตัน
34,2555.0,ท่าเรือกรุงเทพ,1397444.0,จำนวนตู้คอนเทนเนอร์,TEU.
35,2555.0,ท่าเรือระนอง,787.0,จำนวนตู้คอนเทนเนอร์,TEU.
36,2555.0,ท่าเรือแหลมฉบัง,5926436.75,จำนวนตู้คอนเทนเนอร์,TEU.
37,2556.0,ท่าเรือกรุงเทพ,3323.0,จำนวนเรือที่ผ่าน,เที่ยว
38,2556.0,ท่าเรือพาณิชย์เชียงแสน,8464.0,จำนวนเรือที่ผ่าน,เที่ยว
39,2556.0,ท่าเรือเชียงของ,232.0,จำนวนเรือที่ผ่าน,เที่ยว
40,2556.0,ท่าเรือระนอง,341.0,จำนวนเรือที่ผ่าน,เที่ยว
41,2556.0,ท่าเรือแหลมฉบัง,6685.0,จำนวนเรือที่ผ่าน,เที่ยว
42,2556.0,ท่าเรือกรุงเทพ,12025054.0,สินค้าเข้า,ตัน
43,2556.0,ท่าเรือกรุงเทพ,9470423.0,สินค้าออก,ตัน
44,2556.0,ท่าเรือพาณิชย์เชียงแสน,25115.98,สินค้าเข้า,ตัน
45,2556.0,ท่าเรือพาณิชย์เชียงแสน,309706.79,สินค้าออก,ตัน
46,2556.0,ท่าเรือเชียงของ,1327.0,สินค้าเข้า,ตัน
47,2556.0,ท่าเรือเชียงของ,48070.46,สินค้าออก,ตัน
48,2556.0,ท่าเรือระนอง,58991.0,สินค้าเข้า,ตัน
49,2556.0,ท่าเรือระนอง,126608.0,สินค้าออก,ตัน
50,2556.0,ท่าเรือแหลมฉบัง,26119298.23,สินค้าเข้า,ตัน
51,2556.0,ท่าเรือแหลมฉบัง,40947978.7,สินค้าออก,ตัน
52,2556.0,ท่าเรือกรุงเทพ,1505047.0,จำนวนตู้คอนเทนเนอร์,TEU.
53,2556.0,ท่าเรือระนอง,1588.0,จำนวนตู้คอนเทนเนอร์,TEU.
54,2556.0,ท่าเรือแหลมฉบัง,6041475.75,จำนวนตู้คอนเทนเนอร์,TEU.
