﻿_id,year,Port,Embarkation (Frieght kg.),Disembarkation (Frieght kg.),Total
1,2557,Bangkok Don Mueang International Airport,8906440,2866690,11773130
2,2557,Bangkok Suvarnabhumi International Airport,19580538,20261411,39841949
3,2557,Buriram,0,0,0
4,2557,Chiang Mai,12713381,3958724,16672105
5,2557,Chiang Rai,2538807,1017778,3556585
6,2557,Chumphon,0,0,0
7,2557,Hat Yai,3068194,6218232,9286426
8,2557,Hua Hin,0,0,0
9,2557,Khon Kaen,323426,1444801,1768227
10,2557,Ko Samui,535766,1363088,1898854
11,2557,Krabi,886893,1138828,2025721
12,2557,Lampang,9098,26341,35439
13,2557,Loei,0,0,0
14,2557,Mae Hong Son,0,11144,11144
15,2557,Mae Sariang,0,0,0
16,2557,Mae Sot,0,0,0
17,2557,Nakhon Phanom,0,0,0
18,2557,Nakhon Ratchasima,0,0,0
19,2557,Nakhon Si Thammarat,399568,825972,1225540
20,2557,Nan,0,16462,16462
21,2557,Narathiwat,0,0,0
22,2557,Pai,0,0,0
23,2557,Pattani,0,0,0
24,2557,Phetchabun,0,0,0
25,2557,Phitsanulok,102433,152269,254702
26,2557,Phrae,0,0,0
27,2557,Phuket,8749507,8897079,17646586
28,2557,Ranong,0,0,0
29,2557,Roi Et,267,1076,1343
30,2557,Sakon Nakhon,5719,23293,29012
31,2557,Sukhothai,23471,24100,47571
32,2557,Surat Thani,705566,864855,1570421
33,2557,Trang,203680,216352,420032
34,2557,Trat,2125,20826,22951
35,2557,Ubon Ratchathani,167788,1650657,1818445
36,2557,Udon Thani,822224,2768678,3590902
37,2557,U-Tapao,0,0,0
38,2558,Bangkok Don Mueang International Airport,11051833,3160322,14212155
39,2558,Bangkok Suvarnabhumi International Airport,18475721,21890794,40366515
40,2558,Buriram,0,0,0
41,2558,Chiang Mai,13022959,3829693,16852652
42,2558,Chiang Rai,3554718,935133,4489851
43,2558,Chumphon,0,0,0
44,2558,Hat Yai,3103157,6586720,9689877
45,2558,Hua Hin,0,0,0
46,2558,Khon Kaen,502212,1223541,1725753
47,2558,Ko Samui,136888,626614,763502
48,2558,Krabi,1133130,1145464,2278594
49,2558,Lampang,19284,28665,47949
50,2558,Loei,10,35,45
51,2558,Mae Hong Son,0,0,0
52,2558,Mae Sariang,0,0,0
53,2558,Mae Sot,46,3297,3343
54,2558,Nakhon Phanom,54,0,54
55,2558,Nakhon Ratchasima,0,0,0
56,2558,Nakhon Si Thammarat,253395,660818,914213
57,2558,Nan,0,21949,21949
58,2558,Narathiwat,0,0,0
59,2558,Pai,0,0,0
60,2558,Pattani,0,0,0
61,2558,Phetchabun,0,0,0
62,2558,Phitsanulok,274917,676135,951052
63,2558,Phrae,0,0,0
64,2558,Phuket,5661176,8398737,14059913
65,2558,Ranong,93,3320,3413
66,2558,Roi Et,2084,3730,5814
67,2558,Sakon Nakhon,16229,92101,108330
68,2558,Sukhothai,5000,2367,7367
69,2558,Surat Thani,557864,1042993,1600857
70,2558,Trang,215634,225176,440810
71,2558,Trat,137,977,1114
72,2558,Ubon Ratchathani,157471,2307390,2464861
73,2558,Udon Thani,812400,2867123,3679523
74,2558,U-Tapao,1166,1241,2407
75,2559,Bangkok Don Mueang International Airport,9254832,3722797,12977629
76,2559,Bangkok Suvarnabhumi International Airport,20994698,25139342,46134040
77,2559,Buriram,0,0,0
78,2559,Chiang Mai,13029764,4145475,17175239
79,2559,Chiang Rai,3771806,947972,4719778
80,2559,Chumphon,0,0,0
81,2559,Hat Yai,3002209,6040974,9043183
82,2559,Hua Hin,0,0,0
83,2559,Khon Kaen,548678,1525374,2074052
84,2559,Ko Samui,118002,575678,693680
85,2559,Krabi,1091054,1187150,2278204
86,2559,Lampang,26064,82272,108336
87,2559,Loei,49,114,163
88,2559,Mae Hong Son,0,0,0
89,2559,Mae Sariang,0,0,0
90,2559,Mae Sot,1984,20498,22482
91,2559,Nakhon Phanom,31,151,182
92,2559,Nakhon Ratchasima,0,0,0
