﻿_id,ประเภท,ปี,จำนวน
1,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2553,56
2,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2553,128
3,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2553,95
4,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2553,126
5,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2553,38
6,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2553,18
7,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2553,359
8,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2553,34
9,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2554,53
10,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2554,96
11,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2554,103
12,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2554,86
13,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2554,51
14,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2554,36
15,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2554,362
16,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2554,43
17,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2555,65
18,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2555,100
19,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2555,161
20,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2555,84
21,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2555,20
22,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2555,41
23,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2555,321
24,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2555,27
25,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2556,139
26,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2556,163
27,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2556,217
28,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2556,185
29,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2556,11
30,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2556,32
31,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2556,428
32,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2556,59
33,ใบอนุญาตศิษย์การบิน (Student Pilot License : SPL),2557,527
34,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2557,81
35,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2557,340
36,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2557,200
37,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2557,204
38,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2557,25
39,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2557,39
40,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2557,468
41,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2557,104
42,ใบอนุญาตศิษย์การบิน (Student Pilot License : SPL),2558,459
43,ใบอนุญาตนักบินส่วนบุคคล (Private Pilot License : PPL),2558,56
44,ใบอนุญาตนักบินพาณิชย์ตรี (Commercial Pilot License : CPL),2558,345
45,ใบอนุญาตนักบินพาณิชย์เอก (Airline Transport Pilot License : ATPL),2558,92
46,ใบอนุญาตนายช่างภาคพื้นดิน (Aircraft Maintenance License : AMEL),2558,146
47,ใบอนุญาตพนักงานควบคุมจราจรทางอากาศ (Air Traffic Controller License : ATC),2558,14
48,ใบอนุญาตพนักงานอำนวยการบิน (Flight Operations Officer License : FOO),2558,58
49,ใบอนุญาตนักบินพาณิชย์ต่างชาติ (Pilot Validation),2558,104
50,ใบอนุญาตนายช่างภาคพื้นดิน ต่างชาติ (Aircraft Maintenance License Validation),2558,60
