﻿_id,ประเภทราง,สาย,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
1,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2558.0,14.5
2,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2558.0,22.25
3,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2558.0,23.0
4,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2558.0,20.0
5,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2558.0,699.14
6,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2558.0,1143.15
7,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2558.0,1625.284
8,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2558.0,65.283
9,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2558.0,975.029
10,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2558.0,28.5
11,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2559.0,14.5
12,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2559.0,22.8
13,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2559.0,23.0
14,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2559.0,21.0
15,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2559.0,699.14
16,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2559.0,1143.15
17,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2559.0,1625.284
18,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2559.0,65.283
19,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2559.0,975.029
20,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2559.0,28.5
21,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2560.0,14.5
22,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2560.0,22.8
23,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2560.0,23.0
24,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2560.0,21.0
25,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2560.0,15.0
26,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2560.0,699.14
27,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2560.0,1143.15
28,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2560.0,1625.284
29,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2560.0,65.283
30,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2560.0,975.029
31,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2560.0,28.5
32,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2561.0,14.5
33,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2561.0,34.8
34,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2561.0,23.0
35,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2561.0,21.0
36,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2561.0,15.0
37,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2561.0,699.14
38,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2561.0,1143.15
39,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2561.0,1625.284
40,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2561.0,65.283
41,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2561.0,975.029
42,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2561.0,28.5
43,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2562.0,14.5
44,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2562.0,34.8
45,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2562.0,23.0
46,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2562.0,35.0
47,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2562.0,15.0
48,รถไฟระหว่างเมือง,ตะวันออก,การรถไฟแห่งประเทศไทย,2562.0,805.72
49,รถไฟระหว่างเมือง,ตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,2562.0,1329.95
50,รถไฟระหว่างเมือง,ใต้,การรถไฟแห่งประเทศไทย,2562.0,1625.284
51,รถไฟระหว่างเมือง,มหาชัย-แม่กลอง,การรถไฟแห่งประเทศไทย,2562.0,65.283
52,รถไฟระหว่างเมือง,เหนือ,การรถไฟแห่งประเทศไทย,2562.0,975.029
53,รถไฟฟ้า,รถไฟฟ้าท่าอากาศยานสุวรรณภูมิ ,บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,2562.0,28.7
54,รถไฟฟ้า,สีลม,กรุงเทพมหานคร,2563.0,14.5
55,รถไฟฟ้า,สุขุมวิท,กรุงเทพมหานคร,2563.0,53.5
56,รถไฟฟ้า,สีทอง,กรุงเทพมหานคร,2563.0,1.88
57,รถไฟฟ้า,ฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2563.0,23.0
58,รถไฟฟ้า,เฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,2563.0,47.0
59,รถไฟฟ้า,ชานเมือง (สีแดง),การรถไฟแห่งประเทศไทย,2563.0,15.0
60,รถไฟระหว่างเมือง,ทางเดี่ยว,การรถไฟแห่งประเทศไทย,2563.0,3391.689
61,รถไฟระหว่างเมือง,ทางคู่,การรถไฟแห่งประเทศไทย,2563.0,1102.684
62,รถไฟระหว่างเมือง,ทางสาม,การรถไฟแห่งประเทศไทย,2563.0,320.157
