﻿_id,Year,Port,Transport type,Domestic (Frieght kg.),International (Frieght kg.),Total
1,2014,Bangkok Don Mueang International Airport,Domestic,8906440,2866690,11773130
2,2014,Bangkok Suvarnabhumi International Airport,Domestic,19580538,20261411,39841949
3,2014,Buriram,Domestic,0,0,0
4,2014,Chiang Mai,Domestic,12713381,3958724,16672105
5,2014,Chiang Rai,Domestic,2538807,1017778,3556585
6,2014,Chumphon,Domestic,0,0,0
7,2014,Hat Yai,Domestic,3068194,6218232,9286426
8,2014,Hua Hin,Domestic,0,0,0
9,2014,Khon Kaen,Domestic,323426,1444801,1768227
10,2014,Ko Samui,Domestic,535766,1363088,1898854
11,2014,Krabi,Domestic,886893,1138828,2025721
12,2014,Lampang,Domestic,9098,26341,35439
13,2014,Loei,Domestic,0,0,0
14,2014,Mae Hong Son,Domestic,0,11144,11144
15,2014,Mae Sariang,Domestic,0,0,0
16,2014,Mae Sot,Domestic,0,0,0
17,2014,Nakhon Phanom,Domestic,0,0,0
18,2014,Nakhon Ratchasima,Domestic,0,0,0
19,2014,Nakhon Si Thammarat,Domestic,399568,825972,1225540
20,2014,Nan,Domestic,0,16462,16462
21,2014,Narathiwat,Domestic,0,0,0
22,2014,Pai,Domestic,0,0,0
23,2014,Pattani,Domestic,0,0,0
24,2014,Phetchabun,Domestic,0,0,0
25,2014,Phitsanulok,Domestic,102433,152269,254702
26,2014,Phrae,Domestic,0,0,0
27,2014,Phuket,Domestic,8749507,8897079,17646586
28,2014,Ranong,Domestic,0,0,0
29,2014,Roi Et,Domestic,267,1076,1343
30,2014,Sakon Nakhon,Domestic,5719,23293,29012
31,2014,Sukhothai,Domestic,23471,24100,47571
32,2014,Surat Thani,Domestic,705566,864855,1570421
33,2014,Trang,Domestic,203680,216352,420032
34,2014,Trat,Domestic,2125,20826,22951
35,2014,Ubon Ratchathani,Domestic,167788,1650657,1818445
36,2014,Udon Thani,Domestic,822224,2768678,3590902
37,2014,U-Tapao,Domestic,0,0,0
38,2015,Bangkok Don Mueang International Airport,Domestic,11051833,3160322,14212155
39,2015,Bangkok Suvarnabhumi International Airport,Domestic,18475721,21890794,40366515
40,2015,Buriram,Domestic,0,0,0
41,2015,Chiang Mai,Domestic,13022959,3829693,16852652
42,2015,Chiang Rai,Domestic,3554718,935133,4489851
43,2015,Chumphon,Domestic,0,0,0
44,2015,Hat Yai,Domestic,3103157,6586720,9689877
45,2015,Hua Hin,Domestic,0,0,0
46,2015,Khon Kaen,Domestic,502212,1223541,1725753
47,2015,Ko Samui,Domestic,136888,626614,763502
48,2015,Krabi,Domestic,1133130,1145464,2278594
49,2015,Lampang,Domestic,19284,28665,47949
50,2015,Loei,Domestic,10,35,45
51,2015,Mae Hong Son,Domestic,0,0,0
52,2015,Mae Sariang,Domestic,0,0,0
53,2015,Mae Sot,Domestic,46,3297,3343
54,2015,Nakhon Phanom,Domestic,54,0,54
55,2015,Nakhon Ratchasima,Domestic,0,0,0
56,2015,Nakhon Si Thammarat,Domestic,253395,660818,914213
57,2015,Nan,Domestic,0,21949,21949
58,2015,Narathiwat,Domestic,0,0,0
59,2015,Pai,Domestic,0,0,0
60,2015,Pattani,Domestic,0,0,0
61,2015,Phetchabun,Domestic,0,0,0
62,2015,Phitsanulok,Domestic,274917,676135,951052
63,2015,Phrae,Domestic,0,0,0
64,2015,Phuket,Domestic,5661176,8398737,14059913
65,2015,Ranong,Domestic,93,3320,3413
66,2015,Roi Et,Domestic,2084,3730,5814
67,2015,Sakon Nakhon,Domestic,16229,92101,108330
68,2015,Sukhothai,Domestic,5000,2367,7367
69,2015,Surat Thani,Domestic,557864,1042993,1600857
70,2015,Trang,Domestic,215634,225176,440810
71,2015,Trat,Domestic,137,977,1114
72,2015,Ubon Ratchathani,Domestic,157471,2307390,2464861
73,2015,Udon Thani,Domestic,812400,2867123,3679523
74,2015,U-Tapao,Domestic,1166,1241,2407
75,2016,Bangkok Don Mueang International Airport,Domestic,9254832,3722797,12977629
76,2016,Bangkok Suvarnabhumi International Airport,Domestic,20994698,25139342,46134040
77,2016,Buriram,Domestic,0,0,0
78,2016,Chiang Mai,Domestic,13029764,4145475,17175239
79,2016,Chiang Rai,Domestic,3771806,947972,4719778
