﻿_id,1.0,Bangkok Don Mueang International Airport,10322982.0,1612085.0,11935067.0,19385592.0,2924188.0,22309780.0,31784748.0,9203233.0,40987981.0,37374975.0,9611561.0,46986536.0,39856642.0,7005433.0,46862075.0
1,2.0,Bangkok Suvarnabhumi International Airport,677504273,512871459,1190375732,673628951,513426082,1187055033,693393758,564894547,1258288305,758786710,633934813,1392721523,791278582,662746854,1454025436
2,3.0,Buriram,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,4.0,Chiang Mai,841220,197846,1039066,844779,656162,1500941,854642,444637,1299279,842207,364950,1207157,1105615,512301,1617916
4,5.0,Chiang Rai,29,58,87,0,0,0,0,0,0,0,0,0,0,0,0
5,6.0,Chumphon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,7.0,Hat Yai,0,0,0,0,0,0,0,0,0,0,0,0,4163,5666,9829
7,8.0,Hua Hin,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,9.0,Khon Kaen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,10.0,Ko Samui,0,0,0,0,0,0,22398,6599,28997,11514,32768,44282,120512,130900,251412
10,11.0,Krabi,0,137,137,0,1,1,0,1,1,0,1635,1635,217,3734,3951
11,12.0,Lampang,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,13.0,Loei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,14.0,Mae Hong Son,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,15.0,Mae Sariang,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,16.0,Mae Sot,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,17.0,Nakhon Phanom,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,18.0,Nakhon Ratchasima,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,19.0,Nakhon Si Thammarat,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,20.0,Nan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,21.0,Narathiwat,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,22.0,Pai,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,23.0,Pattani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,24.0,Phetchabun,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,25.0,Phitsanulok,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,26.0,Phrae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,27.0,Phuket,12717368,9123618,21840986,16121776,7376171,23497947,17962423,10522055,28484478,22011497,14461353,36472850,25602167,16768943,42371110
27,28.0,Ranong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,29.0,Roi Et,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,30.0,Sakon Nakhon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,31.0,Sukhothai,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,32.0,Surat Thani,253,615,868,796,477,1273,0,0,0,2745,2373,5118,6,0,6
32,33.0,Trang,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,34.0,Trat,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,35.0,Ubon Ratchathani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,36.0,Udon Thani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,37.0,U-Tapao,0,0,0,0,0,0,0,0,0,0,0,0,11661,0,11661
37,"",Total,701386125,523805818,1225191943,709981894,524383081,1234364975,744017969,585071072,1329089041,819029648,658409453,1477439101,857979565,687173831,1545153396
38,"","",,,,,,,,,,,,,,,
39,ที่มา : สำนักงานการบินพลเรือนแห่งประเทศไทย,"",,,,,,,,,,,,,,,
