﻿_id,Total river length
1,""
2,""
3,Name
4,Chanthaburi River
5,Khlong Cha-uat
6,Tha Tapao River
7,Phra Prong River
8,Sawi River
9,Langsuan River
10,Khlong Yai River
11,Hanuman River
12,Khek River
13,Khuan River
14,Ngim River
15,Kok River
16,Nam Mae Kuang
17,Nam Mae Chaem
18,Lao River
19,Li River
20,Ing River
21,Wang Ma River
22,Kong River
23,Khao Saming River
24,Khwae Noi River (Kanchanaburi)
25,Khwae Noi River (Phitsanulok)
26,Khwae Yai River
27,Chao Phraya River
28,Chi River
29,Trang River
30,Trat River
31,Tak Daet River
32,Tak Bai River
33,Tapi River
34,Tha Chin River
35,Nakhon Nayok River 
36,Noi River
37,Nan River
38,Bang Nara River
39,Bang Pakong River
40,Bee Kri River
41,Prasae River
42,Pranburi River
43,Pattani River
44,Pak Phanang River
45,Pai River
46,Pa Sak River
47,Ping River
48,Phichit River
49,Phum Duang River 
50,Phetchaburi River
51,Mun River
52,Maeklong River
53,Yom River
54,Yuam River
55,Lopburi River
56,Loei River
57,Wang River
58,Songkhram River
59,Sakae Krang River
60,Sai Buri River
61,Lam Nam Phong
62,Huai Luang
63,Total
