﻿_id,id,ประเภทถนน,หน่วยงานรับผิดชอบ,ปี,ระยะทาง
1,1.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2558.0,51744.66
2,2.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2558.0,47649.06
3,3.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2558.0,352465.5
4,4.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2558.0,2000.0
5,5.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2558.0,224.6
6,6.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2559.0,51790.12
7,7.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2559.0,47960.83
8,8.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2559.0,352465.5
9,9.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2559.0,4757.505
10,10.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2559.0,224.6
11,11.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2560.0,51813.221
12,12.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2560.0,47960.831
13,13.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2560.0,352465.5
14,14.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2560.0,4022.65
15,15.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2560.0,224.6
16,16.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2561.0,51849.747
17,17.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2561.0,48031.391
18,18.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2561.0,597667.0
19,19.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2561.0,4074.38
20,20.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2561.0,224.6
21,21.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2562.0,51936.843
22,22.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2562.0,48597.753
23,23.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2562.0,597667.0
24,24.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2562.0,3784.035
25,25.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2562.0,224.6
26,26.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2563.0,51950.061
27,27.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2563.0,48974.646
28,28.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2563.0,597667.0
29,29.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2563.0,3760.24
30,30.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2563.0,224.6
31,31.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2564.0,52189.444
32,32.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2564.0,49123.785
33,33.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2564.0,597667.0
34,34.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2564.0,3784.347
35,35.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2564.0,224.6
36,36.0,ถนนสายหลักและสายรอง,กรมทางหลวง,2565.0,52189.444
37,37.0,ถนนสายหลักและสายรอง,กรมทางหลวงชนบท,2565.0,49123.785
38,38.0,ถนนท้องถิ่น,กรมส่งเสริมการปกครองส่วนท้องถิ่น,2565.0,597667.0
39,39.0,ถนนท้องถิ่น,กรุงเทพมหานคร,2565.0,3784.347
40,40.0,ทางพิเศษ,การทางพิเศษแห่งประเทศไทย,2565.0,224.6
