﻿_id,road_code,section_name,section_code,number,kilometer,lt_rt,lat,long,location_detail,create_date,province_name,geo_name
1,1.0,ปากข้าวสาร - แยกสวนพฤกษศาสตร์พุแค,403.0,GPS.0001-115,121+956,LT.,14.64925,100.884961,เดินทางจาก จ.สระบุรี ไป จ.ลพบุรี ตามทางหลวงหมายเลข 1  ประมาณ กม.122+000 จะพบคลองห้วยยางหมุด GPS.0001-115 เจาะฝังบนคอสะพาน ประมาณ กม.121+956 ต้านขวาทาง ,2017-05-02T12:31:00,สระบุรี,ภาคกลาง
2,1.0,ปากข้าวสาร - แยกสวนพฤกษศาสตร์พุแค,403.0,GPS.0001-116,122+000,LT,14.649426,100.884586,เดินทางจาก จ.สระบุรี ไป จ.ลพบุรี ตามทางหลวงหมายเลข 1  ประมาณ กม.122+000 จะพบคลองห้วยยางหมุด GPS.0001-116 เจาะฝังบนคอสะพาน ประมาณ กม.122+000 ต้านซ้ายทาง,2017-05-02T12:31:00,สระบุรี,ภาคกลาง
3,1.0,แยกสวนพฤกษศาสตร์พุแค - แยกโรงเรียนสุธีวิทยา,404.0,GPS.0001-117,136+645,LT,14.72725,100.792947,เดินทางจาก จ.สระบุรี ไป จ.ลพบุรี ตามทางหลวงหมายเลข 1  ประมาณ กม.122+000 จะพบคลองห้วยยางหมุด GPS.0001-117 เจาะฝังบนคอสะพาน ประมาณ กม.136+645 ต้านซ้ายทาง ,2017-05-02T12:31:00,สระบุรี,ภาคกลาง
4,1.0,แยกสวนพฤกษศาสตร์พุแค - แยกโรงเรียนสุธีวิทยา,404.0,GPS.0001-118,136+683,RT,14.727668,100.792767,เดินทางจาก จ.สระบุรี ไป จ.ลพบุรี ตามทางหลวงหมายเลข 1  ประมาณ กม.122+000 จะพบคลองห้วยยางหมุด GPS.0001-118 เจาะฝังบนคอสะพาน ประมาณ กม.136+683 ต้านขวาทาง,2017-05-02T12:31:00,สระบุรี,ภาคกลาง
5,1.0,แยกโรงเรียนสุธีวิทยา - ดงจำปา,501.0,GPS.0001-119,140+291,LT,14.741596,100.763085,เดินทางจาก จ.สระบุรี ไป จ.ลพบุรี ตามทางหลวงหมายเลข 1  ประมาณ กม.140+300 จะพบห้วยธารเกษมหมุด GPS.0001-119 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.140+291 ต้านซ้ายทาง ,2017-05-02T12:31:00,สระบุรี,ภาคกลาง
6,1.0,แยกโรงเรียนสุธีวิทยา - ดงจำปา,501.0,GPS.0001-120,140+326,RT,14.741957,100.762898,เดินทางจาก จ.สระบุรี ไป จ.ลพบุรี ตามทางหลวงหมายเลข 1  ประมาณ กม.140+300 จะพบห้วยธารเกษมหมุด GPS.0001-120 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.140+326 ต้านขวาทาง,2017-05-02T12:31:00,สระบุรี,ภาคกลาง
7,1.0,โคกสำโรง - หนองม่วง,504.0,GPS.0001-123,192+826,RT,15.094628,100.714288,เดินทางจาก อ.โคกสำโรง ไป อ.หนองม่วง ตามทางหลวงหมายเลข 1 ประมาณ 3 กม. จะพบคลองลำละเลง หมุด GPS.0001-123 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.192+826 ด้านขวาทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
8,1.0,โคกสำโรง - หนองม่วง,504.0,GPS.0001-124,192+862,LT,15.094955,100.714237,เดินทางจาก อ.โคกสำโรง ไป อ.หนองม่วง ตามทางหลวงหมายเลข 1 ประมาณ 3 กม. จะพบคลองลำละเลง หมุด GPS.0001-124 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.192+862 ด้านซ้ายทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
9,1.0,โคกสำโรง - หนองม่วง,504.0,GPS.0001-125,200+892,LT,15.161475,100.686773,เดินทางจาก อ.โคกสำโรง ไป อ.หนองม่วง ตามทางหลวงหมายเลข 1 ประมาณ 11 กม. จะพบคลองชลประทาน หมุด GPS.0001-125 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.200+892 ด้านซ้ายทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
10,1.0,โคกสำโรง - หนองม่วง,504.0,GPS.0001-126,200+923,RT,15.161757,100.686666,เดินทางจาก อ.โคกสำโรง ไป อ.หนองม่วง ตามทางหลวงหมายเลข 1 ประมาณ 11 กม. จะพบคลองชลประทาน หมุด GPS.0001-126 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.200+923 ด้านขวาทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
11,1.0,หนองม่วง - ลำพยนต์,505.0,GPS.0001-127,217+838,LT,15.297996,100.619696,เดินทางจาก อ.หนองม่วง ไป อ.ตากฟ้า ตามทางหลวงหมายเลข 1 ประมาณ 9 กม. จะพบคลองสาธารณะ หมุด GPS.0001-127 เจาะฝังบนคอสะพาน ประมาณ กม.217+838 ด้านซ้ายทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
12,1.0,หนองม่วง - ลำพยนต์,505.0,GPS.0001-128,217+981,RT,15.299192,100.619171,เดินทางจาก อ.หนองม่วง ไป อ.ตากฟ้า ตามทางหลวงหมายเลข 1 ประมาณ 9 กม. จะพบคลองสาธารณะ หมุด GPS.0001-128 เจาะฝังบนพื้นสะพาน ประมาณ กม.217+981 ด้านขวาทาง,2017-05-02T12:31:00,ลพบุรี   ,ภาคกลาง
