﻿_id,ข้อมูล,ปี,ปริมาณ
1,รถไฟชั้น 1,2558.0,102927.0
2,รถไฟชั้น 2,2558.0,3130281.0
3,รถไฟชั้น 3,2558.0,28362110.0
4,รถไฟแม่กลอง,2558.0,3531365.0
5,รถไฟฟ้า ARL,2558.0,19312903.0
6,รถไฟฟ้า MRT,2558.0,95018696.0
7,รถไฟฟ้า BTS,2558.0,229853593.0
8,รถไฟชั้น 1,2559.0,107313.0
9,รถไฟชั้น 2,2559.0,3329322.0
10,รถไฟชั้น 3,2559.0,26420646.0
11,รถไฟแม่กลอง,2559.0,3773324.0
12,รถไฟฟ้า ARL,2559.0,21128530.0
13,รถไฟฟ้า MRT,2559.0,103225663.0
14,รถไฟฟ้า BTS,2559.0,237047435.0
15,รถไฟชั้น 1,2560.0,134735.0
16,รถไฟชั้น 2,2560.0,3922460.0
17,รถไฟชั้น 3,2560.0,27498562.0
18,รถไฟแม่กลอง,2560.0,3877619.0
19,รถไฟฟ้า ARL,2560.0,22509560.0
20,รถไฟฟ้า MRT,2560.0,119116926.0
21,รถไฟฟ้า BTS,2560.0,241067194.0
22,รถไฟชั้น 1,2561.0,133333.0
23,รถไฟชั้น 2,2561.0,4108680.0
24,รถไฟชั้น 3,2561.0,28920868.0
25,รถไฟแม่กลอง,2561.0,3830686.0
26,รถไฟฟ้า ARL,2561.0,23624285.0
27,รถไฟฟ้า MRT,2561.0,131355923.0
28,รถไฟฟ้า BTS,2561.0,240139471.0
29,รถไฟชั้น 1,2562.0,139841.0
30,รถไฟชั้น 2,2562.0,4255971.0
31,รถไฟชั้น 3,2562.0,29145792.0
32,รถไฟแม่กลอง,2562.0,3921691.0
33,รถไฟฟ้า ARL,2562.0,24624285.0
34,รถไฟฟ้า MRT,2562.0,128864900.0
35,รถไฟฟ้า BTS,2562.0,247600000.0
36,รถไฟชั้น 1,2563.0,86245.0
37,รถไฟชั้น 2,2563.0,2296221.0
38,รถไฟชั้น 3,2563.0,17973264.0
39,รถไฟแม่กลอง,2563.0,2527309.0
40,รถไฟฟ้า ARL,2563.0,14895205.0
41,รถไฟฟ้า MRT,2563.0,112435170.0
42,รถไฟฟ้า BTS,2563.0,146800000.0
43,รถไฟชั้น 1,2564.0,39735.0
44,รถไฟชั้น 2,2564.0,980877.0
45,รถไฟชั้น 3,2564.0,9114403.0
46,รถไฟแม่กลอง,2564.0,693053.0
47,รถไฟฟ้า ARL,2564.0,7875088.0
48,รถไฟฟ้า MRT,2564.0,56387393.0
49,รถไฟฟ้า BTS,2564.0,78700000.0
50,รถไฟฟ้า RL,2564.0,994921.0
51,รถไฟชั้น 1,2565.0,111206.0
52,รถไฟชั้น 2,2565.0,2739280.0
53,รถไฟชั้น 3,2565.0,16020718.0
54,รถไฟแม่กลอง,2565.0,2132576.0
55,รถไฟฟ้า ARL,2565.0,15952815.0
56,รถไฟฟ้า MRT,2565.0,103206440.0
57,รถไฟฟ้า BTS,2565.0,195146826.0
58,รถไฟฟ้า RL,2565.0,4758670.0
