﻿_id,หมายเลขทางหลวง,หมายเลขตอนควบคุม,ชื่อตอน,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน  7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกขนาดเล็ก,รถบรรทุกขนาดกลาง,รถบรรทุกขนาดใหญ่,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รวม,รถจักรยานยนต์,จังหวัด
1,1,101,อนุสาวรีย์หลักสี่ - สะพานใหม่,9140841,4743869,287766,816651,1004553,2836926,302549,95594,63072,29237,19321058,3102354,กรุงเทพมหานคร
2,1,102,แยก คปอ. - สนามกีฬาธูปะเตมีย์,30571035,15865605,962417,2731244,3359672,9487941,1011857,319707,210941,97780,64618199,10375651,กรุงเทพมหานคร
3,1,201,สนามกีฬาธูปะเตมีย์ - ต่างระดับคลองหลวง,765402558,161776329,79421142,18144103,53360887,274844212,39176921,16635871,12082332,10561739,1431406094,72048941,ปทุมธานี
4,1,202,ต่างระดับคลองหลวง - ประตูน้ำพระอินทร์,322764076,109116597,10210233,18506632,36765260,177846155,71771103,10944883,4786924,3312944,766024807,47668029,ปทุมธานี
5,1,300,ประตูน้ำพระอินทร์ - หนองแค,398951030,208652162,70565939,22192606,72222696,154346251,140645764,92679179,85198972,75020333,1320474932,26845414,พระนครศรีอยุธยา
6,1,401,หนองแค - หินกอง,132573840,126262990,4374160,6970040,8646120,139365030,16755690,18298910,18932550,16168040,488347370,5942930,สระบุรี
7,1,402,หินกอง - ปากข้าวสาร,94695600,90187850,3124400,4978600,6175800,99546450,11968350,13070650,13523250,11548600,348819550,4244950,สระบุรี
8,1,403,ปากข้าวสาร - แยกสวนพฤกษศาสตร์พุแค,109563464,113122440,5891242,4603952,4104181,22058081,12123236,13614977,35074847,44411481,364567901,11843062,สระบุรี
9,1,404,แยกสวนพฤกษศาสตร์พุแค - แยกโรงเรียนสุธีวิทยา,45086945,44471030,7000394,7350915,6860186,31001030,16840004,17355770,18863008,17500985,212330267,23194439,สระบุรี
10,1,501,แยกโรงเรียนสุธีวิทยา - ดงจำปา,28272608,29932336,5115110,3344495,1434377,6867840,3866737,3752273,5791163,3630655,92007594,6399253,สระบุรี
11,1,502,ดงจำปา - แยกร.พ.อานันทมหิดล,35666760,37760558,6452868,4219183,1809510,8663990,4878007,4733607,7305729,4580182,116070394,8072854,ลพบุรี
12,1,503,แยก ร.พ.อานันทมหิดล - โคกสำโรง,63618631,14537789,263366,347643,1127205,70445071,2886489,800632,1969976,747959,156744761,30287061,ลพบุรี
13,1,504,โคกสำโรง - หนองม่วง,33313664,12694443,1648192,1634738,2845654,14006270,1883648,2166195,2879291,1722193,74794288,11940984,ลพบุรี
14,1,505,หนองม่วง - ลำพยนต์,20782405,7919305,1028209,1019815,1775234,8737675,1175096,1351360,1796218,1074373,46659690,7449267,ลพบุรี
15,1,601,ลำพยนต์ - เกษตรชัย,6099573,1312959,56860,72368,175750,8927088,682325,775370,2160696,868414,21131403,2295094,นครสวรรค์
16,1,602,เกษตรชัย - ตาคลี,11334542,3306539,60532,75665,68098,8731683,673414,476686,953373,204294,25884826,8262563,นครสวรรค์
17,1,603,ตาคลี - ดอนรังนก,7806040,7653117,215483,24329,139021,4316608,608218,646449,663826,246763,22319854,5998765,นครสวรรค์
18,1,700,ดอนรังนก - หางน้ำหนองแขม,83376687,25899196,109213,46806,1123339,77635179,9688795,5975537,12855986,3697656,220408394,23636916,ชัยนาท
19,1,801,หางน้ำหนองแขม - บ้านหว้า,91429260,106214908,0,245260,3880357,154294541,17080577,21206193,19866024,18560893,432778013,7760713,นครสวรรค์
20,1,802,บ้านหว้า - แยกเวียงดอย,54712566,35465853,1368049,1419762,3013469,62084047,2853628,3112194,3163908,2806616,170000092,38206652,นครสวรรค์
21,1,803,แยกเวียงดอย - วังไผ่,17501224,11344667,437606,454148,963936,19859183,912807,995516,1012057,897769,54378913,12221383,นครสวรรค์
22,1,804,วังไผ่ -โนนปอแดง,80132976,50444460,274626,86724,4899906,78253956,13731300,20163330,25973838,37349136,311310252,6677748,นครสวรรค์
23,1,901,โนนปอแดง - ปากดง,94367684,59500986,1224064,516402,5336154,115635796,15893706,15912832,21516750,28593370,358497744,6732352,กำแพงเพชร
24,1,902,ปากดง - นครชุม,62200265,22618936,992249,695299,1810674,57173834,10291870,10697461,17100003,18939647,202520238,21735328,กำแพงเพชร
25,1,903,นครชุม - วังเจ้า,54807111,25773952,9140762,374621,1723258,42994049,9215686,6618311,7729688,16258569,174636007,10064828,กำแพงเพชร
26,1,1001,วังเจ้า - ตาก,41735958,60192238,117932,82552,1768973,22395192,11191699,11050182,9682176,17748691,175965593,11038388,ตาก
27,1,1002,ตาก - วังม่วง,11207093,16163041,31667,22167,475011,6013639,3005236,2967235,2599894,4765944,47250927,2964069,ตาก
28,1,1003,วังม่วง - แม่เชียงรายบน,62206166,26111006,1884486,2899210,6813143,7990946,15057770,15130250,16072493,6197061,160362531,11252557,ตาก
29,1,1101,แม่เชียงรายบน - ดอนไชย,55652220,35669753,2628947,3616345,3369496,17921274,9516048,8540993,13045996,12873201,162834273,2875797,ลำปาง
30,1,1102,ดอนไชย - สบปราบ,63850607,24952518,1349017,223404,1108428,27994251,7269225,5215626,6014726,8841646,146819448,17640331,ลำปาง
31,1,1103,สบปราบ - เกาะคา,74358293,13356782,1293188,258638,2346212,113061553,19028333,16146372,17827516,23148060,280824947,30445333,ลำปาง
32,1,1104,เกาะคา - สามัคคี,138078114,126020234,5553339,3014470,3853766,77851661,16499153,16422217,17918961,17597231,422809146,72032545,ลำปาง
33,1,1201,สามัคคี - บ้านหวด,103285930,99297590,26419734,19772500,16170907,74594051,25332004,19965874,18684770,19579126,423102486,86969992,ลำปาง
34,1,1202,บ้านหวด - แม่กา,44236598,38860236,14443751,8343112,9652381,29472494,17215502,16672295,14847674,12159493,205903536,38330957,ลำปาง
35,1,1301,แม่กา - แยกประตูชัย,86440964,6401020,2674647,1786120,2656514,88852680,4279435,4152503,5204228,4143436,206591547,26855269,พะเยา
36,1,1302,แยกประตูชัย - พาน,168983636,41755001,9818168,15857267,10003416,161184676,19321413,16116615,12152298,6854193,462046683,23878525,พะเยา
37,1,1401,พาน - สันทรายหลวง,97874308,55891023,2192048,1659516,1659516,16458934,6353223,3306648,532531,185767,186113514,79000407,เชียงราย
38,1,1402,สันทรายหลวง - บ้านเด่น,95851701,64284165,2493315,2001879,1647756,105709329,1495989,1582713,1481535,1351449,277899831,77646888,เชียงราย
39,1,1403,บ้านเด่น - แม่คำ,135063761,90582233,3513308,2820830,2321838,148954055,2107985,2230187,2087618,1904315,391586130,109411524,เชียงราย
40,1,1404,แม่คำ - กลางสะพานแม่น้ำสาย,27218496,29875579,3329657,2399678,1843351,11516795,4624985,3420995,2715207,2067543,89012286,16639984,เชียงราย
41,2,101,สระบุรี - ตาลเดี่ยว,36233550,35158625,1668050,1611475,3294125,21469300,16094675,18996425,18343075,16425000,169294300,6259750,สระบุรี
42,2,102,ตาลเดี่ยว - ซับบอน,155804265,151182088,7172615,6929343,14164738,92317990,69207103,81684628,78875223,70627500,727965493,26916925,สระบุรี
43,2,103,ซับบอน - มวกเหล็ก,55265292,37084940,649782,3986682,4460481,20820091,5154258,7472490,6105241,5499455,146498712,4050983,สระบุรี
44,2,201,มวกเหล็ก - บ่อทอง,112906912,75945938,42318595,19684298,38376444,257390719,117999959,74133607,122286057,114071037,975113566,23361875,นครราชสีมา
45,2,202,บ่อทอง - มอจะบก,200969324,61069486,4416444,2303313,10903756,75385948,25410400,27174865,27417875,42452802,477504213,8653271,นครราชสีมา
46,2,203,มอจะบก - ไร่โคกสูง,40056925,39576585,1073903,1705207,2096341,19289082,11517867,8711309,8134901,8539759,140701879,5678305,นครราชสีมา
47,2,204,ไร่โคกสูง - โคกกรวด,61595940,31513370,8320102,5515734,11525094,104426938,13893068,13928838,14107688,16024960,280851732,9307354,นครราชสีมา
48,2,205,โคกกรวด - นครราชสีมา,203716430,172794338,22794349,8935765,18584490,159125876,8793173,10348105,10409216,10504277,626006019,65320714,นครราชสีมา
