﻿_id,จังหวัด,จำนวนช่องจราจร,ระยะทาง,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน 7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกเล็ก 4 ล้อ,รถบรรทุกกลาง 6 ล้อ,รถบรรทุก 10 ล้อ,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รถจักรยานยนต์
1,เชียงใหม่,2,"1,386.362","862,760,470","493,392,262","113,208,364","55,311,089","33,722,318","1,142,633,198","196,626,118","81,762,016","40,848,736","21,162,063","995,005,651"
2,เชียงใหม่,4,296.847,"761,272,209","277,818,547","55,913,343","37,008,554","27,780,271","817,473,446","88,475,651","54,118,152","45,221,687","26,212,276","520,609,775"
3,เชียงใหม่,มากกว่า 4,159.611,"1,203,589,760","335,163,512","79,297,617","32,033,991","30,901,614","547,010,221","48,589,436","26,471,062","11,129,015","17,283,196","754,551,474"
4,เชียงราย,2,"1,034.786","440,833,226","198,079,255","23,517,180","14,781,397","15,537,576","734,221,439","71,041,482","39,834,786","26,861,578","18,240,160","491,244,001"
5,เชียงราย,4,373.534,"580,336,806","391,336,553","56,660,641","41,785,164","40,742,306","570,970,524","96,506,952","78,077,681","51,696,472","46,653,181","516,015,950"
6,เชียงราย,มากกว่า 4,33.000,"122,143,527","74,035,797","3,090,747","2,324,685","1,773,024","126,508,635","2,454,771","1,866,975","1,524,897","1,375,539","101,573,076"
7,กำแพงเพชร,2,619.439,"373,925,738","196,072,912","10,935,072","5,955,990","5,502,278","437,896,246","40,707,299","35,842,727","37,386,417","22,142,810","329,469,977"
8,กำแพงเพชร,4,138.535,"281,150,183","131,921,152","11,626,387","2,031,272","8,905,214","307,978,501","39,394,099","35,886,592","48,817,082","65,384,037","83,835,403"
9,กำแพงเพชร,มากกว่า 4,16.163,"80,604,800","19,415,238","1,775,748","247,779","595,849","26,990,190","1,232,994","430,663","353,970","359,869","44,322,906"
10,ลำปาง,2,610.910,"574,889,366","447,131,180","89,511,063","66,132,467","60,468,595","591,856,885","122,698,789","101,329,978","83,166,523","75,506,497","478,849,818"
11,ลำปาง,4,298.473,"542,706,786","268,031,056","54,593,055","36,899,323","41,190,097","523,905,311","94,706,245","90,415,584","81,077,691","80,404,379","265,577,423"
12,ลำปาง,มากกว่า 4,42.703,"201,928,721","150,972,752","6,902,356","3,237,874","4,962,194","105,845,912","23,768,378","21,637,843","23,933,687","26,438,877","89,672,876"
13,ลำพูน,2,404.321,"277,073,605","132,819,701","24,831,666","13,145,212","9,257,592","401,030,963","58,328,147","34,290,324","23,309,601","10,757,722","375,376,553"
14,ลำพูน,4,84.176,"322,765,513","132,605,348","12,292,349","8,116,067","12,807,671","300,578,483","56,802,375","43,742,276","31,194,523","20,294,334","263,973,626"
15,ลำพูน,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
16,แม่ฮ่องสอน,2,689.555," 115,844,691 "," 43,779,857 "," 15,410,833 "," 885,198 "," 1,036,052 "," 197,786,643 "," 31,401,127 "," 12,202,140 "," 3,666,314 "," 944,032 "," 302,023,639 "
17,แม่ฮ่องสอน,4,-,-,-,-,-,-,-,-,-,-,-,-
18,แม่ฮ่องสอน,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
19,น่าน,2,852.274,"257,379,007","99,215,358","7,184,965","4,041,273","2,391,509","166,024,890","71,825,882","34,337,370","7,760,187","3,492,044","272,564,517"
20,น่าน,4,122.490,"352,248,966","32,808,069","2,002,919","1,639,576","3,424,999","124,329,100","27,023,804","13,969,955","7,886,811","2,896,717","168,084,230"
21,น่าน,มากกว่า 4,60.270,"170,290,776","20,986,617","2,617,827","1,363,910","1,671,890","28,708,108","18,588,775","7,589,500","2,859,812","1,781,883","65,203,702"
22,นครสวรรค์,2,772.835,"361,024,458","247,346,852","5,696,971","3,011,892","7,502,019","408,460,759","54,115,219","55,489,335","81,562,183","36,242,916","302,614,474"
23,นครสวรรค์,4,295.628,"512,208,714","212,046,484","7,199,491","1,761,582","9,030,819","288,884,761","50,164,158","53,449,570","60,353,208","66,641,045","227,848,419"
24,นครสวรรค์,มากกว่า 4,51.932,"178,559,147","163,531,835","2,410,332","2,205,893","8,118,873","241,375,890","21,855,648","26,353,751","25,204,699","22,838,541","68,350,645"
25,แพร่,2,381.740,"154,579,982","108,495,718","18,070,638","7,188,682","7,060,984","181,671,717","24,987,911","16,005,871","10,388,783","8,841,585","180,281,497"
26,แพร่,4,250.177,"221,300,988","107,117,047","12,643,940","8,335,878","11,407,678","394,717,477","30,691,895","22,771,021","20,410,200","15,725,730","186,113,759"
27,แพร่,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
28,เพชรบูรณ์,2,961.996,"298,642,678","164,846,621","17,224,771","4,453,792","2,626,920","358,187,934","68,863,262","47,975,733","29,322,025","20,396,809","324,024,056"
29,เพชรบูรณ์,4,336.702,"418,400,732","265,474,296","40,405,565","14,101,321","20,659,514","424,707,947","73,129,428","56,607,691","47,864,055","27,218,749","253,038,184"
30,เพชรบูรณ์,มากกว่า 4,-,-,-,-,-,-,-,-,-,-,-,-
31,พะเยา,2,568.973,"222,680,827","88,690,627","4,168,222","2,018,707","1,972,878","322,095,201","50,174,356","16,130,783","12,257,350","4,232,190","290,811,736"
32,พะเยา,4,106.593,"289,854,138","64,375,709","13,919,691","17,673,773","14,792,899","292,206,353","29,401,428","25,091,499","20,765,717","12,648,615","76,907,580"
