﻿_id,รายการ,หน่วย,ปี,จำนวน
1,จำนวนอุบัติเหตุ,ครั้ง,2558.0,69394.0
2,จำนวนผู้เสียชีวิต,คน,2558.0,6273.0
3,จำนวนผู้บาดเจ็บ,คน,2558.0,18120.0
4,จำนวนอุบัติเหตุ,ครั้ง,2559.0,74190.0
5,จำนวนผู้เสียชีวิต,คน,2559.0,7016.0
6,จำนวนผู้บาดเจ็บ,คน,2559.0,37489.0
7,จำนวนอุบัติเหตุ,ครั้ง,2560.0,88584.0
8,จำนวนผู้เสียชีวิต,คน,2560.0,8983.0
9,จำนวนผู้บาดเจ็บ,คน,2560.0,50555.0
10,จำนวนอุบัติเหตุ,ครั้ง,2561.0,103724.0
11,จำนวนผู้เสียชีวิต,คน,2561.0,8363.0
12,จำนวนผู้บาดเจ็บ,คน,2561.0,61312.0
13,จำนวนอุบัติเหตุ,ครั้ง,2562.0,99087.0
14,จำนวนผู้เสียชีวิต,คน,2562.0,8648.0
15,จำนวนผู้บาดเจ็บ,คน,2562.0,61101.0
16,จำนวนอุบัติเหตุ,ครั้ง,2563.0,93311.0
17,จำนวนผู้เสียชีวิต,คน,2563.0,7262.0
18,จำนวนผู้บาดเจ็บ,คน,2563.0,55230.0
19,จำนวนอุบัติเหตุ,ครั้ง,2564.0,99887.0
20,จำนวนผู้เสียชีวิต,คน,2564.0,6585.0
21,จำนวนผู้บาดเจ็บ,คน,2564.0,56341.0
22,จำนวนอุบัติเหตุ,ครั้ง,2565.0,83508.0
23,จำนวนผู้เสียชีวิต,คน,2565.0,5847.0
24,จำนวนผู้บาดเจ็บ,คน,2565.0,41183.0
