﻿สินค้า,ปี,ปริมาณ
ก๊าซ แอล.พี.จี.,2558,833.952
น้ำมันดิบ,2558,1292.1634
น้ำมันทั่วไป,2558,516.0089
ปูนซีเมนต์ถุง,2558,26.31
ปูนซีเมนต์ผง,2558,778.9675
คอนเทนเนอร์,2558,7833.202
เครื่องใช้ในราชการทหารและตำรวจ,2558,13.406
สินค้าอื่น ๆ,2558,93.573196
ก๊าซ แอล.พี.จี.,2559,727.536
น้ำมันดิบ,2559,1141.242
น้ำมันทั่วไป,2559,549.214
ปูนซีเมนต์ถุง,2559,152.164
ปูนซีเมนต์ผง,2559,1357.738
คอนเทนเนอร์,2559,7683.677
เครื่องใช้ในราชการทหารและตำรวจ,2559,12.392
สินค้าอื่น ๆ,2559,313.124
ก๊าซ แอล.พี.จี.,2560,704.16
น้ำมันดิบ,2560,1019.246
น้ำมันทั่วไป,2560,573.33
ปูนซีเมนต์ถุง,2560,256.652
ปูนซีเมนต์ผง,2560,1469.889
คอนเทนเนอร์,2560,7256.122
เครื่องใช้ในราชการทหารและตำรวจ,2560,9.77
สินค้าอื่น ๆ,2560,405.727
ก๊าซ แอล.พี.จี.,2561,586.512
น้ำมันดิบ,2561,811.441
น้ำมันทั่วไป,2561,548.916
ปูนซีเมนต์ถุง,2561,327.495
ปูนซีเมนต์ผง,2561,1540.673
คอนเทนเนอร์,2561,5953.646
เครื่องใช้ในราชการทหารและตำรวจ,2561,7.068
สินค้าอื่น ๆ,2561,455.982
ก๊าซ แอล.พี.จี.,2562,486.432
น้ำมันดิบ,2562,871.536
น้ำมันทั่วไป,2562,474.731
ปูนซีเมนต์ถุง,2562,336.935
ปูนซีเมนต์ผง,2562,1651.615
คอนเทนเนอร์,2562,6351.183
เครื่องใช้ในราชการทหารและตำรวจ,2562,4.732
สินค้าอื่น ๆ,2562,84.687
ก๊าซ แอล.พี.จี.,2563,379.728
น้ำมันดิบ,2563,1076.374
น้ำมันทั่วไป,2563,352.731
ปูนซีเมนต์ถุง,2563,357.424
ปูนซีเมนต์ผง,2563,1751.865
คอนเทนเนอร์,2563,7406.702
เครื่องใช้ในราชการทหารและตำรวจ,2563,4.097
สินค้าอื่น ๆ,2563,180.963
ก๊าซ แอล.พี.จี.,2564,286.272
น้ำมันดิบ,2564,977.3636
น้ำมันทั่วไป,2564,376.634
ปูนซีเมนต์ถุง,2564,322.995
ปูนซีเมนต์ผง,2564,1537.632
คอนเทนเนอร์,2564,7889.772
เครื่องใช้ในราชการทหารและตำรวจ,2564,2.89
สินค้าอื่น ๆ,2564,62.28
ก๊าซ แอล.พี.จี.,2565,242.88
น้ำมันดิบ,2565,1020.184
น้ำมันทั่วไป,2565,393.546
ปูนซีเมนต์ถุง,2565,231.666
ปูนซีเมนต์ผง,2565,1254.078
คอนเทนเนอร์,2565,8178.234
เครื่องใช้ในราชการทหารและตำรวจ,2565,1.873
สินค้าอื่น ๆ,2565,44.187
