﻿ปี,รายการ,หน่วย,จำนวน
2558,จำนวนอุบัติเหตุ,ครั้ง,5
2558,จำนวนผู้เสียชีวิต,คน,2
2558,จำนวนผู้บาดเจ็บ,คน,3
2559,จำนวนอุบัติเหตุ,ครั้ง,12
2559,จำนวนผู้เสียชีวิต,คน,5
2559,จำนวนผู้บาดเจ็บ,คน,16
2560,จำนวนอุบัติเหตุ,ครั้ง,9
2560,จำนวนผู้เสียชีวิต,คน,2
2560,จำนวนผู้บาดเจ็บ,คน,8
2561,จำนวนอุบัติเหตุ,ครั้ง,13
2561,จำนวนผู้เสียชีวิต,คน,7
2561,จำนวนผู้บาดเจ็บ,คน,9
2562,จำนวนอุบัติเหตุ,ครั้ง,8
2562,จำนวนผู้เสียชีวิต,คน,1
2562,จำนวนผู้บาดเจ็บ,คน,2
2563,จำนวนอุบัติเหตุ,ครั้ง,6
2563,จำนวนผู้เสียชีวิต,คน,2
2563,จำนวนผู้บาดเจ็บ,คน,0
2564,จำนวนอุบัติเหตุ,ครั้ง,3
2564,จำนวนผู้เสียชีวิต,คน,2
2564,จำนวนผู้บาดเจ็บ,คน,2
2565,จำนวนอุบัติเหตุ,ครั้ง,5
2565,จำนวนผู้เสียชีวิต,คน,0
2565,จำนวนผู้บาดเจ็บ,คน,1
